Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 20:48:00,146052,3NKYS4mzi7ssXk6GQXuWqVVdfyDkRL6ke3FhwR2zSrCHftyxD7xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,220198,CkpZGJ82FCRcykSk6e6tT5UoiVLHhzXFXLUa4DxZT9Qn9NJ4NoDFt,0.005000000,0.205507810,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:42:00,145117,3NLFm8NxeTatBsXALEiQpW1rxsbcwfJRHv2JG56gHgnr169AdNPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,216729,CkpZBcCrVexXrJsw5o7hTrZe4peJroVdJyy25YpffVN6H3TuZXKQN,0.005000000,0.284991525,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:45:00,143730,3NKV185oWBAFTCwhSQGMZCtxkrrrA5pBbH6oVhoJwWf4D8zTp5XN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,213558,CkpZVnTnCeyeeQp8n8ByiKHyaAoc4jvCjFwjAwsj77Y7J9a7Tn3dG,0.005000000,0.167949072,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:09:00,142750,3NL61pHkC9ya6bzBwNHtmNmKfvkRzHTdz1tYbZ7cX1bZ5tK2W6Dk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,210220,CkpZJDePu4RPeZdR97CUVZ1UaCF1JztRD6vKQsMQ9mdNgrJt5qmbm,0.005000000,0.249414126,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:24:00,141512,3NKhtZYBGAVQ4b4cBoah1TLU5vH7wRsDd1nUqFdFLuMzW4uyE6bG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,206936,CkpYe32fCYzyCaCsr8xxwTU1z5E183C4ZGA1K8QUayn6XYyB6Wgjs,0.005000000,0.222411107,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:51:00,140481,3NLF9iD4Bp33x3ndMBAYqLJDHjd1jXzYTavW6FDqSNd94aKqaBdM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,203574,CkpYt5pPeKbHBVrqqoneFCX7xX7hgKpL81brSAK3YmyjwrzKBKJvY,0.005000000,0.210610792,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,200478,CkpYZCxibgEFWtxNNCzhC1TE21EzLUJ9toBr13tqisnErkSLhjtSf,0.005000000,0.154180575,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,197161,CkpYm3yRUTKxTQfNs3PLtaqCMd7CLMf1NtfeGvJEfhsugme3wmUHC,0.005000000,0.266023158,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:33:00,136814,3NKBnmamiSpEazK51J6iJd7xXaBo3vHQeYY9aNwm9sMT6tFiKXsj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,193999,Ckpa1HKMXZ589XdHCMqUbuNZPv3mbPwm52cnAbMLnAYWTxxX5xZUT,0.005000000,0.190015288,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:57:00,135856,3NKL6PghUDKFYfra7worghbJzadt4JG27csRRwYsfgjRrQ783mZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,190701,CkpZJSFrZ3AKbgNK54uUGNS18u2wg5eVdsuoAM2hSTtsR4QvpXwH1,0.005000000,0.261569355,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:45:00,134570,3NL5tGut7RtVpXHi8A7EE3zP5X656DvYNPnZA751QAbsxJKRuhiM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,187462,CkpYQr9L82mDVEKCEGfNS8XyNojQSN32nDmVvVfbwQe5sZTSNRqsQ,0.005000000,0.218828454,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:39:00,133582,3NKALtP96HKZYYiPLPv1fnw7USd9rPNCrGtieBniesuPkk8NSKUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,184214,CkpZq2FPg9HsVaBJAruwuVRMDw7yTPsfevsG2PmPJEXUivs1RAEUV,0.005000000,0.265628569,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:30:00,132298,3NLdYY7qHsc9Vbs7iY3zHTFSxgJzaLhC62ejgJZ3GuoxTLkKjdYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,181192,CkpZhMKQpyT5NazNSSDVdr9H8G24uTrBG3iRuNTHbspZtTyhEUSQB,0.005000000,0.171600071,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:36:00,131322,3NKoJHuBAGC6hbDerUTQVQkExWwYQLTZ6on59NUX1Pi7Cfbjcz2j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,177984,CkpZrVUkwEagH8pPjpD5cpXp7gVx18fTgAuDEa6RraSNbZApNb8gC,0.005000000,0.228322273,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:18:00,130004,3NK9eqGGc9BektnXfZ1UHHfS24Cgc7yMaa7z1HJFzNxm4DxZk5VW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,174920,CkpZ8kpiBamccxfE2eBfx1dgCQWZrLd8AnnHzGQb1rxTXuDuu6F7b,0.005000000,0.146247432,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,171749,CkpaFRCF2HPEZEuZrMbqVoz8KKvkAYwwuZLin9pPf7hZwhV7B8rMs,0.005000000,0.282836015,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:57:00,127694,3NL7HRcagqDrBahMr285swvWqKhiV6rmL5xCH7F9NtUqqq8kmFdk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,168716,CkpYdt9tXsKQcqgwxzTzBDa1BzuJwoMSaVqScmZd7ziwJZ6L34c45,0.005000000,0.192797107,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:42:00,126746,3NLkrBbQt3xyNzVjLuN73dFoP7DCnuhvxcdvVFBfWCnXHw8yPPCf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,165495,CkpZ8wVWgwRPigr41WUZP6ykiUWbSV8pnGm3K94p3De8Ndt6VPCka,0.005000000,0.338632315,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:27:00,125380,3NLhMHAPSPQuhqsu18rFQALwRFu2RPc7xdSjTNTMwirqP9KY6aSJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,162402,CkpYtdRF8J23TTgpJEZwS1yjeL66ggatcEw3KQAgGofCKy1F6yVXe,0.005000000,0.221506762,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:15:00,124385,3NKaokyiGB2yHA1UqFhhi935tx8n4B4YBJjCQEaHFFpaxM13MpHk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,159307,CkpaCPt6f4B1wyp2wMz4LrLGKYpcuCCDiDb59E3dWXikWg6cypXZD,0.005000000,0.238125910,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,156373,CkpZDfDmQNDZPuiqFCfztBFnv7hgceS9vmviDqBbyPyVWar1PoGA5,0.005000000,0.207074784,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:36:00,122031,3NLPX9jntvbeXAo844ntBCNyTqCg6hjagEF3EqXDzhWUsJavujDh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmC7SAoBTx6TPZH3i6j9SaqG1jdeduqSizrcKiTzj1Sho56SmbgG,153287,CkpZzeWNZE53CjU5LnWVoEzquGAxf4icoqMdUDfofWp5oD4QGJaNd,0.005000000,0.253872845,MinaExplorer Payout 107 #121930,PAYMENT
