Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 13:42:00,357251,3NLQv3yU8C8JfiDWLgGDrNDKa6ZZygd8nXxaSK4Xh11PtnZHAtzx,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,128,CkpYodfCctQE9M264ZBgrL6Hjw1XsFAKwosdncrotgswL5nJv5StL,0.005010000,10905.000000000,,PAYMENT
2024-05-22 17:36:00,356216,3NLBFY8s4iDga617pySK9MJNSuG7Do74CQ7nYcNRFqCrACkSH2kH,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,57,CkpYR3B8MFbzgj3sL4vc73mizuFsagjUXkqBnW8as3oAEurokKHez,0.050000000,8.950000000,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,117,Ckpa142WWYf2RW3CaA4QrMKa9Q6LitNpLqNKNWZac1biJAezx4aqy,0.005010000,9.000000000,,PAYMENT
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,56,CkpYw35n9pJ9sf4CaWd35D5sFPup6Mc9EjcFx9ig7Jn5k4crA36e7,0.050000000,9056.950000000,,PAYMENT
2024-05-22 14:18:00,356184,3NKcbHFKvGVwNbT1TbnmJ74AyLaDyNjbu63KsCspLtKy3TmAh92A,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,116,CkpYhkv3rFmQwKXwiA7vajDSWkTWdDyBkNDvRfqUWE6v5MRDmtLBq,0.005010000,9057.000000000,,PAYMENT
2024-05-20 06:54:00,355573,3NLfcZ4iQxr18P27nqVZyFgPXhnGw7VJeAe2SN8QhW2tdh8vpkj3,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,55,CkpYd5LFomWHbKubG46PsJQpMEeDzF8gNrn6xfyDbk4d39Q1wv48m,0.050000000,2327755.950000000,,PAYMENT
2024-05-20 05:48:00,355557,3NKnLR4FtaKQ5ZBQKwU43uic2UKAvMJ5Vq9u9KN43TbBKvKC896m,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,115,CkpZNvi8xYRwH8BDdhFxeqmtnFv63TJB49K3JP9Dhqicjvz8m9Eck,0.005010000,2327756.000000000,,PAYMENT
2024-05-15 17:06:00,354271,3NKJ6U6udUQRkizgnY4netAJ4PZRL2QBiXzPNsZcXawX17GFAxQX,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,54,CkpZK3K4dGCb11yfCxqusmEXR2m3xnReTATj1VVpQoBzJ7ac7YYbG,0.050000000,7154.950000000,,PAYMENT
2024-05-15 15:27:00,354255,3NKi8s7BRpZ8byNata5dbCU3HQmosDoKFW5u1L2dqLkf8xjHJpoJ,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,112,CkpYzuaJvk4K2bGHVNW1qJwgCJ9YSaMgvK2qeMN3WAhW47XxBMCex,0.005010000,7155.000000000,,PAYMENT
2024-05-14 22:12:00,354042,3NL69MudirCyZ5cJWTx65u5WJjUNz4BCSQKGUYeBfiMGhposVBkq,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,53,CkpZCpmF2ttNTT4RbdCB8PqQCzEJk1uxBDVRefDpgomdRtmrBsfqr,0.050000000,456431.912263600,,PAYMENT
2024-05-14 20:51:00,354026,3NLhxiQW48ShHy7VkZnNvDXtgc1v9Y8ccL551QumgVbjzRfZwgTJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,59103,CkpaEqv6EwCamHdaSt944jfXaDqM72FSRBkudbhG5dUpnBRYUoJQR,0.030500000,456431.962263600,,PAYMENT
2024-05-12 14:54:00,353423,3NLVDi5h1JqpkDCcwjtDmL7L16h1jdjjFcvWRx7ubbp6RcYVpabu,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,CkpZrp5RGAGKavBSXHrhCkQ6Ne9KZeM3Ds8cBoPGZ86tGfMonbxVo,0.050000000,9512.950000000,,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,111,CkpYzZc9LV93QWmMhT78bDoizyjDxxnKiqGm5YPGQC98HxN1pSbqJ,0.005010000,9513.000000000,,PAYMENT
2024-05-09 23:15:00,352683,3NK5hbu97CpoGR2prGvQ3wLMnQsyt4u7G4KMW2REG3PwQYZCyzKs,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,Ckpa1WRmrDrGhJVSomKszFpxwbVJa8EsaX2mN8ExsSD4RH94vYFZY,0.050000000,446919.862263600,,PAYMENT
2024-05-09 21:54:00,352667,3NKBvxmdhS5TZUJmRnN17rneSbR8kiXKjjiPHjjuyBhZm87K5xLu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,58812,CkpYefvnpMV9bgdPumdNRRxL1pX8djjpYHxmfbuXH1cEWbS1xaVhz,0.030500000,446919.912263600,,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,CkpYxDoxwJNCkAR86ZSojiRthKvGMkxVXjJdh6kRXcE7PhAzx7yzm,0.050000000,6825.950000000,,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,110,CkpZBxef8fLLJoF6qjCTfJcWvkcLgXXGkVoZTKAw1C3WNJGHJZy7s,0.005010000,6826.000000000,,PAYMENT
2024-05-05 11:27:00,351506,3NKnnMcxbzm9n6WSbKiQws7M5jFptDobDnUEDHFmxVTPt5qsLo44,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpaBGXnX7iY9SWSCN5LQ54sPEpA5UqZ4E8T2B49NYYh2acA5faxq,0.050000000,6784.950000000,,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpZkKfdj2j9PNzdvKXS9U72X25EMx6ZfDbdg6pqmVqFwmQFxtMqg,0.050000000,432165.950000000,,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,109,Ckpa58Yf58KqTniijfy918MvvcHzcv85cqzRewm62zFE9AhDk4a1c,0.005010000,6785.000000000,,PAYMENT
2024-05-05 09:12:00,351477,3NKtrAmtVnEbqyfHetvkEge5EcB5EH7eSCRo6fMaW759zGrui4vS,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,108,CkpZMcHVxa64rCKZsf54nM5muS2wDiugnfziLUjR8qkPcmctfxGRF,0.008000000,432166.000000000,,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,47,CkpYc8rkhVBUViDVVrBart4qnCefetZZoz3LGm8TeCUCQPGdCkYBq,0.050000000,5256.950000000,,PAYMENT
2024-05-01 14:18:00,350430,3NKkWdUNn8WUMz8H7YYiFkGzvJvz1E57XkjZrNLddfJbAiZpeq9U,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,104,CkpZ4h5qTZscPVQ9kKh58hEbEP67RthHXvhsxVYYZtFiwiYmZeGqq,0.005001000,5257.000000000,,PAYMENT
2024-04-29 23:39:00,349980,3NKArtzTafzwQi1xgWFu6kfxC6bCMR4cDzpGb9wfMqsdsicGmY3d,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,46,CkpZwPXWVnSb5EKZquG1YjSSG343Rqe5tJpj9mHdsHRDr4iFLYcts,0.050000000,426777.248122000,,PAYMENT
2024-04-29 22:18:00,349964,3NKaHVBDhaU2YAAaSSdFVC19JCV5NB4Z2UoqAHAAA1P9oREKSNoM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,57839,CkpZnXhs79TipL9we2Uy3z1vgNpbKrFM4LyMTJx9GRfifU4mm5ncM,0.030500000,426777.298122000,,PAYMENT
2024-04-28 14:48:00,349596,3NKFg8KPJgBPdEjWq86eALAmBcypJrTEZ17HoB1fMc72HTZdJHPr,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,45,CkpZg5ntNFa8SLUrJW4mRV5Br4HJuVfnqfLZQQbAE1pU2xsSXXmjF,0.050000000,7833.450000000,,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,103,CkpZbveG92eEW8BedyPyX67jXWcKwuwFtgFNcvno7xh6kTzUh5WNi,0.005000100,7833.500000000,,PAYMENT
2024-04-24 14:51:00,348467,3NKWPkAmTTebUze1okxPGBMbr1YaB7JcLdf1hx6rGYWtPkipqnne,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,44,CkpYuSm38FxeYX44va7VD5DYcu7hd7nyBcfQeVeoyeTpxDUaGiszE,0.050000000,5664.450000000,,PAYMENT
2024-04-24 13:21:00,348451,3NKDKYnrD9V9Bx3C7BsBXsra1CHwteudt5cMX1vmKez8o4aQKp1y,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,102,CkpZFPrKYSnw4xQxkqmm5Wek7QFj5bCDRx95hKT3Zi9YNXWCConUY,0.005001000,5664.500000000,,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,43,CkpYY6VnSC4Wo6UvwPgFQHW5de2e7kUFUknQR2BVxnhxffaVwugbr,0.050000000,7351.750000000,,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,101,CkpYrWJz2En8ogDAaghaFP5Vu6UMwL7AuAHi84htTGaXpDTz4bPMW,0.005001000,7351.800000000,,PAYMENT
2024-04-20 14:12:00,347398,3NLHnirmKsFAghY8oYAboC5AnFymtNrdpReanWSd2Gn6YnWYLDGt,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpYzoCWH1nM8ArvEZ4QcYaR2booff88drzPa8EKoiQnf6SyFozic,0.050000000,404887.950000000,,PAYMENT
2024-04-20 12:12:00,347382,3NLAjVjyGxqF5fy37GuajZqjShVMSTjCYE5XboCA7gsqcKVfRz15,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,100,CkpaHxVMrsQ2caM9Wpg9JGh2cCytq9y8CXdFeiLnf7rzYawZYy7Zn,0.006000000,404888.000000000,,PAYMENT
2024-04-17 16:36:00,346615,3NKG4eUWVbB9XAjfivRWxyJ94RAaS3GwxtixMb7uCUi9ym8f5ooe,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpZ2VS1CVULtnXr4qVTijeuZE7Q8ccYPQ2qk3Xim3httybw6sK6i,0.050000000,5189.950000000,,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,95,CkpZge74hQAbbhtVWL5TPekm2UXiEsi3RDsYsiTcmveaUDvQJHKtP,0.005010000,5190.000000000,,PAYMENT
2024-04-14 17:51:00,345812,3NKNXuAChc7rarinYcrVC3XGBCCZP3MLiDuU4MU3fJjF28RRgpBn,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpYwKDqzuKG8uZDE4c6XLKtRnW8j8qmw6AwXDmWkQCexfh1HFF1q,0.050000000,7164.950000000,,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,94,CkpZdr7VCpBzmmfSU69X3NBHZDwqwvioZoa1vJYwSNtwY3HzTrTvZ,0.005010000,7165.000000000,,PAYMENT
2024-04-10 15:42:00,344660,3NLyCU6BT4Hjcb7zNEf3zrHvUCZ8BRiNghsqb4yAg4aRuVKA9mYx,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpYV2Xa4W9DoGVV1ZwgFw7GSRWgY23rDRhewfHpenvy2QjahicFt,0.050000000,5905.950000000,,PAYMENT
2024-04-10 14:21:00,344644,3NKJNJZz3DXesfqeped7tu3avR3d7Uv4rN1FusFBKADWx1sNi9yp,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,93,CkpZSR2ye5ZAFxE8iEjcHSp8TnCrEvSL9zjWJCCVv2WkbCH5ggZ1v,0.005010000,5906.000000000,,PAYMENT
2024-04-07 14:48:00,343835,3NLUywocuVfQgdgkFbGsRDsLvFvdKS8Wz9oPkRhokby2k3t6LmR8,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpZ5F5nT4jniLimAZGDLVUMMtpNTMBkkTVZL2GA21o3Ev6h3JLEY,0.050000000,5716.950000000,,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qmWoxg9xqZWdkocsZng5PsxP6Mhrvt913j9QHjFr63EBFKtWoV6a,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,92,CkpYnmVj4WjtvNcRG8mi1BYbwrqqQwEGNNNabkgi77ULYfoqNttTC,0.005100000,5717.000000000,,PAYMENT
2024-04-05 15:48:00,343315,3NK3tUw8z5MoFHiPCR7MBbyoy2RyNM8B3Aoxow99Gp2gkFMDKFeq,B62qrCSYV453S7xSsVVyW2eFBnDhn3hBMVnLoWkR6yj7JcTixnKSttN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpZZNihiz551EaMmri4J9z4ZHW5rv5py9wZM1ZLFKrLABNAczh5E,0.067000000,380217.933000000,,PAYMENT
