Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,516841,CkpZa6vmUkWLKxcKs1jvye9Wny5URwDaPWbUb9zQUYGrErJ6aCKPb,0.005000000,9.587418521,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,512481,CkpZ7qoRpXFHZZpTHRNgu8v9NndCWiGQUMcK3BkBBANYdgmJVevkM,0.005000000,6.985257946,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,507785,CkpaEEw1SoTLgzKS9TgdCjC2tCafQpFrPxvn8X952VnjFxAW8wnZ1,0.005000000,9.642814136,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,503320,CkpaEbiZsSsmwBF8rvV5zEedab7M3JChP4Gh5LkcJurPEX9vRVtWR,0.005000000,7.949522993,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,498665,CkpZJYfArSYveSaJSbvnEownTD48Tvm1Z44f1iztK6pKa6mZjxTeP,0.005000000,7.992434549,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,494327,CkpaA5cZYKMjwdWiGxTwNW7f1N8QXfY7wFnmQvp5pC2nzPiHsTVnz,0.005000000,7.692483861,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:48:00,341879,3NLkNGq5enYYpmvQQjc4stVZoeeKREJ321knb2HRJjNL1QNwbeYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,489632,CkpZYE9VFqVgowyJ4ShsocU2PVdQLUiQWqx28VqD2GhvA5dfojsc1,0.005000000,9.648534399,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,485507,CkpZEHQzM7vbNFScQMnQnX5diXS2iYcsrnZzHQ9v16oErHYLU6Wa9,0.005000000,5.825561337,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,480887,CkpYQmjGfipvgWiTpv9EZ9rebTEKcbXa11Ft62SdaDMR4r8sQ5vBM,0.005000000,8.634227952,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,476583,CkpZdXtWyAGndn8SojWKSnh3RpM1CLpzwZ93xBW6bhYkyjYwuwMDp,0.005000000,7.681551622,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,472154,CkpZThbTgpgfpuBnCDjmPTmSXHR4H6h6MztdFRNA8uNXGe8HsGKHv,0.005000000,8.738829760,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,467893,CkpZY8yJS5CE8MWf427UNDsQ38RR6NUBW2GWaKvacUPwyvV1ePp65,0.005000000,7.592803697,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:12:00,336490,3NKw96Rc37eZigkshCifHvdYbAUa3EcdupRSGH9Y1zpM2598gm75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,463385,CkpYqSi5nPB836uL71vfArS5EVNGekhX6Sv3eUKQWH4g8gzL3jxAN,0.005000000,9.636267993,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,459271,CkpZqhCNUSJnR43Hp68r1YmDrXKn8CBpq2d4DLkVdxHAvV6z5j4XP,0.005000000,7.263698032,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,454895,CkpYxT3PdEkt6ihNckKNPs9DUmTqRWpxetf4w7m6G1VvCF1hpvYq1,0.005000000,8.030227969,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,450842,CkpZ6VzCEtTf2AWToorsjU3y6WH3rP7ERxgiXDfwDZkPrHMXkYGg2,0.005000000,6.635188505,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,446410,CkpYwtqtKqyT35SsmicwZZ2kJNd9zfPUNmaPtuU4ZpMkNBEQW8owt,0.005000000,9.954150815,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,442321,CkpZUXioL7qGnYmrSsv71Tymrdpqa58sUBLcwokChjFgxbM7pomwA,0.005000000,7.213835805,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,438084,CkpYUKq2Wzhrdm3pghJN8VinhZENLPHpUCpxpnE5MSGJ6MADoPMnw,0.005000000,8.733619154,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,434048,CkpYhKQf7vhWKKWiBJbniV7tezUAAeAqm6TyhHW8tWQNejZSQxFdG,0.005000000,7.472422399,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,429728,CkpZ9voGWm1Bx8bHCck9Dv9L9bg5TXDrKkESrMfzWUsAez5URNBWq,0.005000000,10.723546849,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,425858,CkpZPJAJax1SboZZNjR25qQrXBumnjoytfAqoqGm9drkFr2vSCCah,0.005000000,5.535184846,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:03:00,327545,3NKsAX85uRetrthwyu1MjadhsCo4PmrQE9pCW2jDZ2ckpXUosUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,421841,CkpZSr7XBo77kXqjb6Sm4EnERSSd8UiZrZWNULXLwqC7aUQiwW1yQ,0.005000000,10.402141195,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,418113,CkpZcHwdo4UDJFBJjpybLWXmEqZMDnd5SUFt9ubzLqoEuPKVZono8,0.005000000,6.609756968,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,414093,CkpYyp2U5phF8ZF6QZXN2mPUMxKh66XH5SRLXY1KXbqKb1g21wrEs,0.005000000,10.353777323,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,410223,CkpYoHmkJa36chjYaCY5eGXUAnGA6fs1hwYkQLYEWLKu1a176i1ho,0.005000000,7.541635904,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:12:00,323754,3NKLfriQ2ZUE1XyXd4WfFAFLvco4mpnkZERqkyKQvy8wwuZqYgjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,406309,CkpYXQJkrPdMVyqh6FE3wMDtBthonN4MRbEHrqdEFVM9teunguTrB,0.005000000,9.127062994,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:42:00,322598,3NL7qUgH6t9Z8eBP1hXVAszR3r9eGgZDvWbV8miC1NYeiR6MoLhG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,402516,CkpZp9m6qV7ELYq5oNMAmNPrqLxB9D17TFEVYfPu59eNyPv1NmSz7,0.005000000,7.109438468,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,398618,CkpZeXtXL2eRf97Nu85Pqjur4soH4fzkde9A3corWHgS5mYdCVZHa,0.005000000,8.813476473,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,394714,CkpYhtSnkfpUFkDVys6K68g4UrVwzN6tSCMAdZhUPLdzizaR7SvvU,0.005000000,9.549179596,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,390735,CkpZSFBu9Ymph87bcGkJsJCngsT4xf2uk89GZWvEyMNZvyfMpWitL,0.005000000,8.465684365,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,386918,CkpZYQbn2wPp1mV8RBDsM4j2zecBm4CHoyDhnXSTqH3t8tqjz4NuJ,0.005000000,8.163703180,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:30:00,318153,3NK83MSBpfDee3dAeDTvu2tp8SkckSXUEeV6jGC58YCYuSCeWLYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,383107,CkpZQ5taRAw9TqiuU5A5JuWzdTypWowHwswZFdJBRUVHuoP3myAFh,0.005000000,7.433989749,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:51:00,317152,3NLbYo2ksBWw1pQCbV3LqDahcykeMpdaQtz9NwLEUgRy7WCLRpsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,379200,CkpZ7xyn2qVRHCFAxqMRR4EDC3aJvtvR9Ge6BXrcDwhFroVXqu4EB,0.005000000,8.296639557,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:45:00,316434,3NLUWfapMfLk1zv7bJYQDsXNWpy2WJBon8NVx7nJgY6qznk18VcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,375249,CkpZKgU5xF1aibDLKmry5X6qCCsv6DeN3S95nHjzGapxoT3BApSbc,0.005000000,8.500738956,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,371463,CkpZ4DSEepzk1w8PRrHkQJHbmJ4Hg5MG4j8veY5V8uqtG1atscysW,0.005000000,6.911954300,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,367449,CkpaGYzEMLvnP9eBNyieTfaysLqUhsSBnRptCGoqrxcVZQG22zRkS,0.005000000,9.737948564,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:24:00,313410,3NKBSJXu8dDanZeRCgHuLdvJtgqobf5mKnbQtBLcMqV5tYD2WcRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,363819,CkpYtoEkHf8rSmid3XQkFy2q5wygtZCyhD8Q5u5G1cRvTyAwpuVvD,0.005000000,5.537384377,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,1186,CkpZyyMg8XiGgn5qUShswk98T6y7hXcockcNHqJCQ9bGRmLpnekDG,0.001033900,0.000987180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,359730,CkpZDNa6jwqh8Mz7gbjWbaN7qLvgeoXdxu9T2ReAjXyYs99HxuZvB,0.005000000,10.081900860,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:57:00,311611,3NLYTqXLayWjfoMjTSiBUZ4QBx99FKJB36Zv79y85wQhPaLbwQGE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,356020,CkpZdfSd9b4m8RJXHYiiUwWvejkf9HRSNdnUZtjx395uq3PZCPpbA,0.005000000,5.941445787,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 17:54:00,310734,3NKXAk5PhqLKPBDPfvi16WYXUMPxwgWx1fmejnLAkADcyF9W4gY6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,352014,CkpYqyJcmuTDfSbXYJXRM1NrEPvjSuMDaxpci7zjNYZ5WbWEBpbim,0.005000000,9.754772865,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 17:27:00,309593,3NKRT32Nk4qrtx7n1d6yU6GwZow1ntbLtz1RaRhgZrvBBZQuSH1f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVagRTJeNUkuv5M38a1DN9YVmsuQwnPfTL9F4y26iQmDzKjLqgM,348228,CkpYxEnCwKdV2B9QTpQwsLhXEgmbJdF6fTrCqdjAZZB5UeKi9Ls9D,0.005000000,6.651490621,MinaExplorer Payout 282 #309540,PAYMENT
