Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,438505,CkpZfMf6vgaLCqrW3Rj2ph2cHvxpC4nGyeJzB7rqaPMg79jFpMtEo,0.001000000,0.908156563,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:21:00,320739,3NKtSQEwA7mKdGgKc7DaGRGNXmHr2xxKhWya6Ht435pa3Qtu5vZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,425542,CkpZHPSxZMxJq5LbFUVLoM5Jq9iJk9X2eXKx5mqnxqma8vP5JZrWc,0.001000000,0.909163059,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:45:00,317074,3NKhwtMEzL9MhH6QMDxNQa5D9BFnYq1x4zFZHK7U5HxBdCJNGFwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,412704,CkpZ8UEZJd6sVUGA2BAepAJTtHs7ab4KDhvm8jJuWV2Fr48qo5byv,0.001000000,0.998475787,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,400004,CkpZsLES5sPRN4Wm8kJ2pGFJ4PSTWeA5kze3AjkuJ57eKox5vVPLf,0.001000000,0.823684199,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:57:00,308450,3NKv5GhsGZXmXxdVZ9iC67eSb5ojgWMtFRqjwbFP2eHW1uSKvEZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,388055,CkpZkgaUKUGV9nRDgG25d2hUGHkVudP4vC9QxEf1XsBnjQjWFp7SY,0.001000000,0.855024754,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:39:00,304474,3NKn2SxZNMF52X2tZ5dHRioyuMcxGdtvsGmRUrwGvWsjDeRNMUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,376049,CkpYX1AzuC1tDPTQQ98aLFH41EmVod699ZUby3n5tt5BwF7iS3C28,0.001000000,0.757425360,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,363758,CkpZmbvrkKsJdgs1ShYvi3baoHgFardBrFnYUdfLDNZ6Wi9EaJxhK,0.001000000,0.771318942,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:51:00,295813,3NLBPfS3QcsHYfsHxMssQMNvR7N8LnGme6CkmDU2qmied5s5a4dM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,351579,CkpZ5FRyUZbaryukCTfyAv6EAXq5sEynQXg5Ppcgxw8FArfMyPL3r,0.001000000,0.850762481,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:48:00,291193,3NLeUWh623xtrNZWhaz4a4wAfGTYAnpFykN2A5pZSxebqtC7yGVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,341038,Ckpa6Z7w3ZT4zVjkDZPpGq26V6ybA3DC3toaHumywr754gc3hvvRQ,0.001000000,0.802550777,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:33:00,287094,3NKfNZn287mB719KoQt1eGyCzNszPAezM5HXwbresoeeUFELVP5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,329224,CkpZLmXetpUQEqQ8ARuB7KHqrNcs3kPUe5iWKkhjYvgt594Bkvj2t,0.001000000,0.739533900,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,317517,CkpZfyzuvE6Sx9Xesg1CFq2whEniPLmFmFhhh4xK7mtb5e8KH3KoG,0.001000000,0.931240330,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:09:00,278743,3NKdfC5crWJJSZKGZaCvWbYdP8ukcqfmuyMsnLvpjS369S2DqKwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,305946,CkpZwazWp9eLLhQky69H8ntsqHPFNKBx3hGWrjCQzy5qnF9aubsWu,0.001000000,0.866279689,payout_from_AURO_Epoch_58,PAYMENT
2023-07-07 04:33:00,267170,3NKHeLsMtu2dqrcu9HcwopKojNLLBnyVsJNE1kr3fhh6JadF3Sx8,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFVVQ8JZbgrxdWoKy9CJyyaQ6ZKAYTUttnYSnoCE7oT1feiDVK,0.001100000,0.000000000,,STAKE_DELEGATION
2023-07-07 04:00:00,267163,3NLNMcNMNz93jHJmM7aF8tcXapUVocQFyRUp1xAZ8FmBw62MeoGi,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qj1oNWUaHwi24Z9NBc6dV2SgFVJkM5xnU9AhMPhszqNPznQgTYx9,2750,CkpZ52bSgfiyjJPkZG7K5UN9VZZHuzkFuqtMjHhoY8mELQ9pMUMus,0.250000000,107.867676617,,PAYMENT
