Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,457916,CkpYcPrrLAnWgBBkkZHUKVSvyb98sviRb9geL9GXRm8JEpCFDXawD,0.001000000,106.056268095,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,444208,CkpaF5ShF6tpCk8ykHXHSeKGsQwzESR776FwspUxJ1RGskwoD1Ss4,0.001000000,98.378390850,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:57:00,323963,3NLi5C1Y5J4Vs2fEKVciNTLibYxJbgd8f98U3MYHkMWHNH8XVv7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,431161,CkpYnoB2bW9McrewdvpT4HZon7XEZoMc9AhmhSoJQ7q81UEZjn2rY,0.001000000,114.690547335,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 10:57:00,323080,3NKuHYGkVsEKoPDtsEcgDGAGabPHMd7WUTXF1UHY6dcQ3sML8N8d,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qoCsTxRYmT8Xp8wk5E36FsZpHgPUerMVDndJvs5KF6jqLn4pWTJb,12,CkpYv1sGe4CwUfW7zJ6C2qqUTEMbUd8T9qZD4ibRRiu9yA6iArtvU,0.010100000,100.000000000,,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qp27cMGR5WX6nS52QvSrcFbxhTxr4dE4nStPAmDwnozrXebpt6UE,11,CkpaE8HsZtLX6qCQzvwuw8cPrCWv1mAb2DEdJdb3dyzeot5wfWJGV,0.010100000,10.000000000,Clorio,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,418249,CkpYX7CD6V5mNnVGq3k61AF3obQhN1bbMvSGCiGtLufzKwoZERLQh,0.001000000,114.818660672,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 10:24:00,317530,3NL5qUfVuAhHxpru8PksPQCtxxHs9XS7jbgozxsMZJM6mxdSj5Hn,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qm42XkHRkhEogPfiYUTgFhzvxbktZWXRZZs1XMSkQTjis6kmgSEw,10,Ckpa2yXtNzQQVrJuy939kveB3FotP7uJKoWnDDmWqtxcXB9u9epto,0.010100000,556.397302272,,PAYMENT
2023-12-24 03:51:00,316298,3NKKqTw6xxcEvxMQ6723Gr97tGCyPvmnjgGt9mjRiZ2caQ97mb6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,405485,CkpZxZrLWQ4HoHphGVLEqyYoMuDAFUFeQrWyE4eQioshbSXgabNmS,0.001000000,126.017067999,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,38,CkpZ1g2LeZBMoNPvKTDvsHiwYGBGoWHgwEqgCBJsStR7rr9e78oAM,0.001076720,0.000618060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,392920,CkpaCqU4krUjZto8rXVonmY6zSxbVCQHdJuxrgwrG9yWjYc3JnuZM,0.001000000,103.896716023,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,381127,CkpZgR4CY3mHpWM8iyDCLYMfosTq1KfrbwkGCEWnX1rZ8rsDtSZX7,0.001000000,117.108286973,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,368837,CkpZcknrEsSGJxnZrrzsMx3mtEiTxqBcYsjFqkcE3iveA213DxnQh,0.001000000,103.740741953,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,356623,CkpYShtgc9e7eYMZ2a6n3PLjcmMRL6qhCTkrv4AkoLuApgQ4hECpW,0.001000000,105.643971264,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 06:51:00,299648,3NLCtQjGoy9dC4FNUxvTg9fQBL5hQWaaushdTbhZQvaxuk7aCLBq,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qm42XkHRkhEogPfiYUTgFhzvxbktZWXRZZs1XMSkQTjis6kmgSEw,9,CkpZWMRnwDRsugCZPkL5KHyLqCjCLpw8NGGARuxz79tVh2fmXCgn8,0.010100000,1210.889417555,,PAYMENT
2023-10-10 13:33:00,295289,3NKveBsJN1WnwfQ297cgWySCfRTQ5MdnXneCHNRxdXrBaNgWfiuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,344579,CkpZMmSCtiSTryy15L6vvXjnAcwnHP6QcqreVu6QBX8PR8eyiikBk,0.001000000,116.505301616,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,334132,CkpYuG7ioThcTzEcxAnRvbrePbK5J2HBs5KqqMJQwFk2LVoH9LMfE,0.001000000,109.879360260,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,322384,CkpZZ1RZaq1KpvaGWkxLF1MEDDyUH5wz359zkFje3Mm2P7wo9eaQt,0.001000000,103.804226603,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,310751,CkpZnXx4vJfSVrY2ner79VJifuX7HRA1j6x3Qo6MWnNauGP2bnvLY,0.001000000,130.710629076,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:30:00,278530,3NLY9Ys7dyXjyMHaRzF5Co468EeDVvp5jqi14EwUzXQFGdThNp5T,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qm42XkHRkhEogPfiYUTgFhzvxbktZWXRZZs1XMSkQTjis6kmgSEw,8,CkpYju8g2UYPinwDoEQZpAWj2uT6BrzXNaY57Dz7KzmwgdXcks4kt,0.010100000,379.959111926,,PAYMENT
2023-08-12 19:00:00,278036,3NKNVsV8W8k5C6znY9d5mxLwvHEge3rBFXAQ4XFZDxf3x6zy886t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,299224,CkpZcya9xy7NombYzoz4s6J6CjobaqyZHHswEQ7PqQcHiPDxbRFwU,0.001000000,129.698973426,payout_from_AURO_Epoch_58,PAYMENT
2023-08-05 08:18:00,275796,3NL6VfThMeQDE5wfDDLUw319btcmNX7emehNE9EQWbhsuhrxdDi8,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qoCsTxRYmT8Xp8wk5E36FsZpHgPUerMVDndJvs5KF6jqLn4pWTJb,7,CkpYzwq7wsqB6hMuqnVGUije8Z59cCSuakn9FVymQira5aTp5URfD,0.010100000,125.000000000,,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,287866,Ckpa78Fm7Yjgka2FmLgG4aezgNmLmTDTzCYtkeh84RvnAPsw7vEou,0.001000000,125.280338500,payout_from_AURO_Epoch_57,PAYMENT
2023-07-22 04:09:00,271590,3NL9iakkFQd1bhenyK7mjgJTSHGyX3ByGVwTH73i12qc4v4SpWD4,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qm42XkHRkhEogPfiYUTgFhzvxbktZWXRZZs1XMSkQTjis6kmgSEw,6,CkpZH1xy4r8apfK6HMJs8NiYQHyA9NzDkfg9nDd5nVeBcioZYsKk3,0.010100000,1120.204664719,,PAYMENT
2023-07-13 04:00:00,268936,3NKp8YyydkSHUqPRzWLDeTHKBLQvEmGQyv5LtQgJHv6yTniuGSGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,276643,CkpaKLwEDP2EQABxLnisJfh22pxBn94SHWiX4VkEnkto3egGUQT7f,0.001000000,120.194764719,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 13:00:00,268461,3NKAgEqu286drNxR31N7AeuSiMDDNv4iuxVXfDhjR3ZHJHshBwKR,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qoCsTxRYmT8Xp8wk5E36FsZpHgPUerMVDndJvs5KF6jqLn4pWTJb,5,CkpZXmMvAKc8hrfSV7ChpshoKuyH8GD5QDH27HwHRgMfjcBA2QBJ4,0.010100000,608.621043764,,PAYMENT
2023-06-28 06:00:00,264602,3NLEQAWyR11nDMqXfCuHKGX7925xCQfgM5KVkJNc3iBkeJRAx45o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,266339,CkpZ4UXKJJJcqkB5kVpJ24m4x3Gmix6MFMTSHZmznvoJghkhceRLt,0.001000000,119.790671715,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:45:00,260187,3NKHYSwN8gLpyW27cNkyyxnJDHgcEAUCAsN3sPZHLDid4oW4x4ez,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,255538,CkpYhWi3bfv3xdywiH6XAGivC3VEyk5zGZ1zvE8Kp6z9b54XPVg6i,0.001000000,138.063390948,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 23:36:00,257112,3NKYqjC7oQpecPDEQA8qcnsRQFMHmZj81r4EbmxY3wffKvXh7jZA,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qoCsTxRYmT8Xp8wk5E36FsZpHgPUerMVDndJvs5KF6jqLn4pWTJb,4,Ckpa5vjBTNrA3g4H5e8aSbuKNfbHtSbipAwRT2XNVWGhz5fhWAB7o,0.010100000,24.000000000,,PAYMENT
2023-05-30 04:36:00,256068,3NK5Ex1bFqbgW13g6ThD28ybLcH39fzciiodZuwH2b3jwQjovpoK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,244853,CkpZFyU6UKuakkdBi7akS2K2senDxDtfERbhYpapAeK9puNW7n5Az,0.001000000,134.283285828,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:03:00,252230,3NLPktvy2MVBQs1NSTXpFDXn5giyV6RVvxNGcNVeN9gxQNHsHPc9,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,99,CkpZSKH9uzXC75ND3VymzjB6Jmrtfczg3hquPP1R25mKJ3ayprYS9,0.001077150,0.000157480,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:06:00,251479,3NL9o3ipbs6GvVT1JUPdWzGyHLgU474f5UDrQ8RUmsrfxexLLHnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,234335,Ckpa4waiftoeqhRGLxGoMdLUG9u8LnJXuXJtt4hsThpF5WuAwAX5q,0.001000000,137.617694040,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:54:00,247447,3NKdBiPxiM8ahxd96DfSy49R6SKx1vysTxwnbvWadNa4S2tM8HM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,224092,CkpYVeiscCNdeuuawZtKMv91HLUoEPgWaCCpBDFvmqtwxJ4EqGQkt,0.001000000,123.511329485,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 20:09:00,244571,3NLhjMre1C5q1wgmJnviZ2NCs68Yo1TJT4KApHQGZzYkAXS3io7p,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qq6ZK7xFoYZ9Y14YLcGaAj6z3bpnnLEhEQTbVF44PayZU8zacWoB,3,CkpZW93zxXfUzMmh6LN27FBcDyPceVaBwsMW24p6CRrBrNb1ir1Px,0.200100000,100.000000000,,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,214396,CkpZQeuvpAFqmNfbEKscEk5EgCc8vLXPe7DxMVgxVJwSgn6u8DvCR,0.001000000,79.594814268,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 13:30:00,241048,3NKKS5GoCcc9Yduqu4yCap5fyvUzAzm7z71qShLesZa9Jj4fwum3,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qqsJvPtYvGknvkD1tJhabSX4TWMpHiYLx3obrg3DpKg3eopGTDoL,2,CkpaEShy3nfYuihY5n82JXsV3bUwn8fXg9J3BBVCDducNuPFXo7sS,0.010100000,956.825406811,,PAYMENT
2023-03-31 14:18:00,238741,3NLvgpCJohuHHKuykMBDnnQR5y6Y2BUAzQB7W5wdLRjy13Wxm6XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,204731,CkpZwkNdyoM4KYYCAYBEhyE7nSACgLpxaU8UfJWS2VkFoMDb81k11,0.001000000,76.672823770,payout_from_AURO_Epoch_49,PAYMENT
2023-03-29 12:39:00,238146,3NK9pJg4kwvFgHZTo3ARZpDFuYarEpE64UKRm11kt9GhRv8FqXW9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,4398,CkpYscShiLpsBtVSh3yGco93herswxZ8HpkcQ7DML97pzGmNJ5fWx,0.020000000,7000.246323772,,PAYMENT
2023-03-16 05:00:00,234218,3NKjERNFUaCmqoMxUyUu19E4z73FYaki8fQDbTwuSwasgQM2quY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,195456,CkpZW5TM5UpbutTE3t9WZBkf2s6AKTAUT4KHk2K9H7QTtMnrphgsd,0.001000000,89.690106785,payout_from_AURO_Epoch_48,PAYMENT
2023-03-14 15:42:00,233764,3NLupEDCoAqqoE3CkWLFahLTiPexXm2NrHH2wvp6wE1rriTuMTrP,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,B62qkknyjqEp4UKZnK2NaZ7Km5BGAgy1izY8ASqAP9tQDWHbZDk3QFd,1,CkpYq8hw2HpfF842qmgHHWiYkhBVmfEZE1NKmurtbKBsVxDPj8W68,0.010100000,1000.000000000,,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,186493,CkpZzxLNtsCNz94cSYajyrE7LXa9bCaJCXJRfaCLSG1pvTBb8TJqa,0.001000000,61.702613956,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,177552,CkpZ6DrrLSVDegnRK68nTS9EfM787jKDKk7Pff5ZwUbgicwG5etKw,0.001000000,59.898640235,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 10:06:00,224976,3NK6Yq8ngV6VBDemjTXUJVy21NZ3ghCSBiLv4ZaMQDSajijEs7T5,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,3071,Ckpa3iHyw4xPbyBVocsFHkjjZEC5Tkafpye5vrEBqwCnwyWNUyuSr,0.020000000,2627.613231507,,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJ3WBbtVrgro3ugBHAYhM8JNK5nx6U6B3oFFBFiPHiZsL8SLu8N,168784,CkpZEE6mJbrSpsBKAVKWtk1bLW27pgD9yhf4fRMcAqEGMdjitKzWe,0.001000000,55.498292230,payout_from_AURO_Epoch_45,PAYMENT
