Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 03:48:00,299846,3NK3SET6syuZisn34Gtv1TLmnnr3r5US6vrQBhJVkd4gWbpjYUmz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,88108,CkpYzZsKFuQYmLEkExpzUHLvtLudnBSLvmabTxQD4WP94V8gz1DLg,0.001000000,7.485688470,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,85834,CkpZ18Kc8XqKJ5rPATARq36yrH4sZUVL5umFxgWJFn2BqLwK1RqaA,0.001000000,7.868338429,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,83566,CkpYjKqe2LFrwYwoqA1UZM4FnYgzDXKeEfdSzHo4Uvzn8Nuy4gKB1,0.001000000,10.169574571,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,81336,CkpZa3zduxphLb9kotbnMEZiURbMTR6s3UcXjk6xkecsdiwLn1hf5,0.001000000,8.759717224,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,79103,CkpZDpZs78JHdVKDZyQjjZY2Ez54n9qSr1ctQ1mzf2JTRjGQ2kGWG,0.001000000,9.539196292,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,76889,CkpaL2YUEY7ANHsm2iMdaxh3tcYQGzYDreBLEiNzgFpmBcho6Z2PM,0.001000000,8.543246992,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,74665,Ckpa9ayoSaAH9jo8418NWtwmCuTvcq8MoMWdNNtdxbvSrQYRFsUp5,0.001000000,10.166233061,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:57:00,268935,3NLTRUV3eoz37RgLz2nJfo7DM9evC4LJUSzSr2qTrcGWFtTyVrRN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,72465,CkpZK6ACELVTwdw6t34J6T8fVKk5NG5wn64fpHzBMtTsTjcDSGPcy,0.001000000,10.026178170,Piconbello epoch56 2%fee payout,PAYMENT
2023-05-31 11:39:00,256413,3NLVAPscv3hbCPEri6KYnXPkLALbiDfNJyN4Gqz9TSj3Pk7qpiLM,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZdt87dU3qSTj1gwsCBa6tA8siCL89Tkza32UbqnyuSmbw89Sjn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-31 04:15:00,256323,3NLrmuuprzkcCrnFjCUdQ96gkr3ZsWR71PrzNFQQUFaYyGz5BmQm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,112,CkpZSDWhAZoSQqPBquMWZfpRnuMptF9QxHrizm88CvFpbKuU347zn,0.007500000,1164.078486600,,PAYMENT
2023-05-30 16:42:00,256198,3NL7h9ZziaMA4VgVgMNAWoQSqxp6CUU5H67AV4obbgna5aT9mcuS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3A7p9atyLASdbgdi4ktAn8PkivDmFCbCVqzrbd6Fws3P49b7ER,83,CkpYxYs2LXbsPxMK5eccanYFxYJ8WaxAuybPviQHsoeYT1DPUrMq4,0.020000000,9.500000000,,PAYMENT
