Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,413642,Ckpa16Hc5hn8Z4H1TELMynr5sgoajjTqxVnLoKJy8qXe484WSkifq,0.001000000,0.443416481,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,400920,CkpZXaPMTvKrMoXNvXauYoRiDXGXYkV8jbgwiWehSXKz4Kv3vQ3CD,0.001000000,0.368270261,payout_from_AURO_Epoch_66,PAYMENT
2023-12-04 20:42:00,311048,3NLWy7uTCcs6rpmA5Gppxyc9qWG2AT8NFcWBo4qqQdq7FUYwkM8P,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,10,CkpZSy87vewCeAN7iGhhBd8A7jinH6BVPqMkK8nWyNZTGPW6KLxje,0.200100000,50.183404392,,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,388944,CkpYkdu6xYzaamB7HpA5wCuy2mdkexbPwYRiVfYv7jb8ey6jjfLet,0.001000000,0.384937710,payout_from_AURO_Epoch_65,PAYMENT
2023-10-10 17:15:00,295336,3NLbRzzU5PHGGzJZNkqvxJyBFV5a7hAAgw7b4Tge3iZcjEkMUpvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,345067,CkpaLUQohoHVbWgyAUsS5q7DKRA7cB72tLaXSHdKNUmphNziGvs4E,0.001000000,49.998566681,payout_from_AURO_Epoch_62,PAYMENT
2023-09-19 05:54:00,288906,3NL9CzUueCuBpsoHVUUkSPhifaX3ZV5pYha4qppJh7RtmRGbC1GC,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,9,CkpZom7Qd1hENu7oBkyRqZQyDosMyRNrAi8cmvUTRJ8h4XKepzoTb,0.010100000,6406.464526782,,PAYMENT
2023-09-11 22:15:00,286744,3NLavdERt1LjLdGyfZLdPHb8tijENsmT2Zwrwvr9Cb6RzR3tVZWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,323613,CkpaGtk5gHtTD1NXnfpxhi3SVfgJGnZHMQKBGkepAaznuLAVzJZcK,0.001000000,20.381562782,payout_from_AURO_Epoch_60,PAYMENT
2023-09-08 10:06:00,285746,3NKe3hEszgFiCKr3wPoVbAari5HitUpE9idGyEUQch4zZoCTHDcB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,12682,CkpZBnNWFYDKUzP4BpYkU9CdLt9zaVnAsfWEfDoBqPDgb5ub25bsP,0.025000000,920.278300000,,PAYMENT
2023-09-04 03:48:00,284482,3NLBi9QbZVehVhUXvWhcbzdSPuaQfC7rPBqbrPbojnSqpdt88dh2,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpZHuVyp1eCouEsAarnoqbzRMw8r7Ampk2Reo5gfx7aaaJbPqKmx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-30 03:57:00,283069,3NKy1RLU7Hqp2mXaZ2iFF1F8vfNz4WjfQhoBM4spa5WDtueN2k71,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,11700,CkpYqzFFoKsAVuSkhwaFTAjEHrSK1c4xA67fgmWWMCVS1cWEtVma3,0.030000000,1100.890100000,,PAYMENT
2023-08-29 19:27:00,282957,3NLdtjRa5fuEekAEBCPXhJSKPLVyGDutG5rYY3JtrGN5M1ZaFFKU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,11666,CkpaCmJGcyBdyKco8WN4x8tWY5JZWv7h9WayjB8gGzbUCUHg55KFt,0.030000000,4339.455700000,,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,311959,CkpYULhuGn55jRgbQ5Aci5mPAK7Ak77FkaRXF1vVYMydBhhVvYUwj,0.001000000,25.479064001,payout_from_AURO_Epoch_59,PAYMENT
2023-08-24 18:03:00,281520,3NKD2QoTrZ6ZARrBujipEGz4EP47jQ6bxDojVSVDYcQPsHCd4pjH,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,7,CkpZfed6GfXX9KWa9CLDwNEcviy2onUJqWE1hsN2wriavrnruYiKt,0.200100000,2937.396860386,,PAYMENT
2023-08-24 16:36:00,281500,3NK4UiArUbpXt8gy7LYM6PqoKsYintZLkLad1CsmW4ZNSvWy8bvv,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,6,CkpYuo3vdk7ivUb7LDXbbwFNHoxovUETYb3Sk81XhyANadv5zqQfE,0.200100000,20.000000000,,PAYMENT
2023-08-24 16:33:00,281499,3NKw5otJGh958ciBZwDYEVfRxPvCM6KJJmqtGkk26EvugSRcTXiW,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,5,CkpaL4QEXW1G8qBBvqffMM2D83PtczZ9swsScgKG5z8daiYhPqkmC,0.010100000,10.000000000,,PAYMENT
2023-08-24 16:15:00,281495,3NLUwesieCR7dVoDxyqHrTvg64z4Bc9JQ7hxZj2am5K5XjJJrURD,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qrkcDhrKSMTZKw5piHNKsRNjaQYgHaS9WwEHKciLtFk78Xwrj7J8,4,CkpaDoQwQSEK1KfRpRv66912AMjVQNH3gewVFB1toQQ5wxjh2hpS6,0.010100000,1.000000000,,PAYMENT
2023-08-13 05:39:00,278152,3NLrW4ZQG3sKcHLcRyY7W3PmxDy3256HEwi1ceaKgJEkjCDs8AD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,300440,CkpYgHzngCjVSBL8so3fR376Z7SV4YByySMWHDt6yK8amQc96rBSa,0.001000000,23.573554213,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:45:00,273567,3NL9v4NqUnNbkPdqnoZQ9kbsJUkeCwFG3fFxEUH4BYLu8S55KQNM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,289140,CkpZdKtvkfbss9dJ4PYXhjeEPc5uvBCZzSoYkbnXNZqje7qrPDadu,0.001000000,21.336852800,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,278340,CkpYTYg65dXaKrZ8UnWCroa39CWHBSyXrh74pyVJY8TYFbwxEgn7r,0.001000000,15.810573273,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,5179,CkpYajabmgbLUoBEAdjLJc9ajCrzWHS6vz31QVQfB2csT9hedxETj,0.050000000,99.832998900,,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,3279,CkpZ5kVkGy16ggK2j6jrh6BPThptqoTpXxefyMcKHC8tmAGcJzFNJ,0.007500000,657.459812100,,PAYMENT
2023-06-12 05:39:00,259842,3NKpD29HqEzXubzeskf3NRw7yjABWn66KtbfrMfvkba5nxS5wwDc,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ9soUwoHDqQwPuxsLPWCPmCyuDazSdbzjTSWmY8N7cobAtPKvH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 05:39:00,259842,3NKpD29HqEzXubzeskf3NRw7yjABWn66KtbfrMfvkba5nxS5wwDc,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYQA9VUxqwj54k7vDPmsDmnX2Ayj7AC875wrdmM7GKu2PGEqffL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 08:30:00,259583,3NLqQppD5fPHqP88mug13vTnJgEGAqbNY37sfwMRvVM6nhvCd9m9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,2680,CkpZAjm13ktqDHQGS9t2zzgQRdvuEcC68KWiNR2bqYd1RhnHNk9yA,0.050000000,2142.343869100,,PAYMENT
2023-06-11 08:30:00,259583,3NLqQppD5fPHqP88mug13vTnJgEGAqbNY37sfwMRvVM6nhvCd9m9,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZLkajYpqJaWH2VtTvqJduSX4Rrgh6aSTywWnLXBwPEZYUQHr3x,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 08:30:00,259583,3NLqQppD5fPHqP88mug13vTnJgEGAqbNY37sfwMRvVM6nhvCd9m9,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAqTQqBznXXC82UrWsKhTsDP2u8rKe5TXJ4pxhm9Rh8mN6N9XL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-11 08:18:00,259582,3NLKyFpUhgEKFLhxnHeUS7Fcpxa5c243rRTWcqzPnedWATvGExvR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXEQGAvew77kc7Hq6Wd22ZbNDD9T4NmkunohVco45AaJkNKoaer,2675,CkpYRMWarXeciNvh6p8oQgX72xcYbzPji6sjXsXY3qPGE3g2qoNUS,0.050000000,9.500000000,,PAYMENT
