Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,182,CkpZp2qbHpfT3tGhsX4zDqQ5W9tGeJC8ck9YYRHnvVpWJG3pHPAfV,0.001062550,0.000503520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,393080,CkpYsd8VG5PH8jUBEoqdca1g1gx7UUKuV4APKL4zRxZLkHUKcW97B,0.001000000,75.788302341,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:00:00,308091,3NLuB3Dcx68eLQ5NgGMVubpHPEKSW5J7BH5EjUCG3qDb2EXtFwaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,381318,CkpZfFfCLkfqSRhtcw76PvgshDrnRWFbUWvKrtKr63GdLTeitogMr,0.001000000,78.672020825,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,369048,Ckpa7yDXarBG8AeSXzktXHGR7qdyVuDYwHfk2RnVxs69JZ3f6wygQ,0.001000000,69.691860649,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,356835,Ckpa41Tm49pPmNCvwgXBEe1v8Z8XtGt6xb93Nm1fpgvrvjUP71FHh,0.001000000,70.965821937,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:42:00,295304,3NLyCtXNVzhXfC3Ev7zJtH8ovxfg3qv1NKM96ERBkY5GShan4P8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,344788,CkpYwLwp8tjjrGrev3Zxh8YFkuf8aPaVegz5tZ3qWUw5w1agkxd5X,0.001000000,78.266189057,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,334336,CkpZbaSpVVgruwBdWmPQtYv5SWWCt4GEAWyz7cYaof3FMcErjrcV5,0.001000000,74.469129130,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:06:00,286518,3NK3LQ8bMvU3pmfAN5LHJ2vgGRsbLhLxDUnEvuQYkC3HvnAm8qfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,322593,CkpZ3F9dLjd2ZMZkviSLu6FjKXbhJmV62wQUPwQYeiNR56dxkFbiK,0.001000000,69.178019126,payout_from_AURO_Epoch_60,PAYMENT
2023-08-09 02:48:00,276927,3NLDcWqeQWPG96enhy8CGDRFNiwyTu3XpTeCL6h6Fzze9FQrcgCg,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkdCmVe9KeCEWbwAuq9JKxCwLvsPYxssSC7oqVtYYRiQt6Sk2z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-09 02:09:00,276920,3NKEZ8GD8QSLRciqpHujCT4K62MDitUFuVW1FKLRt8wZfCYCHVct,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,1800,Ckpa2rrRkaS6o2gHaWAfawDqriCkpAzZxdEnpyebxzbYQg62of1u2,0.002000000,9995.600000000,,PAYMENT
2023-08-09 02:00:00,276918,3NKhxNCzcvwjJEkMJaAgG2WmS355bpGLQpwRgK4d56cnm7sCoXYB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjptYLVTWHBygPZKa8p2uZTQBvtU1M163zw7D2Kgnrp366bZ9ufR,1799,Ckpa27FMPaeEr62FvrWZUB8UckTnU7J9Em36gttEKzkqpYhs2E9hv,0.002000000,2.000000000,,PAYMENT
