Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-13 06:33:00,40466,3NLiP9MNhZimEXbU8GcBSk9Quw8oVTEZvjdqZ7KdCZUJZh4CLnLu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,7600,CkpZ6nrNefUJNTWw5dYwac92d9zddxVgz8QLPLGx1LSfzVjtizXJJ,0.020000000,49999.980000000,,PAYMENT
2021-06-16 18:30:00,31355,3NK7ymhWkg6E9PJGDV5WB5EcncEESV5pKsjR546dxv5CZWyJLKdN,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZoFfykGp7KGz4Huv8dmxU84eWFRZQLKKoavhRHmNmzkibwkm92,0.020000000,999999.981000000,memo,PAYMENT
2021-06-16 18:00:00,31347,3NKostK9za63p6fL3S9HRU3bptD7QphuV7wLLrWafPfbAsaUre7B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,4310,CkpZRLrei6ysusBiGrkEAmZzwJFuKEt5NaRfh12z9cBuKmUxv68Cg,0.020000000,1000000.000000000,,PAYMENT
2021-06-01 09:33:00,26145,3NKUhopF5qfUkNbJXCmcKHPn3nxsGe4kjM1fdHBfSvGiZKCWUMk3,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYXV8eeLxndHDY5oMvJWD1ARPMJ27bnAzekEJsv43QrAmcDoPVZ,0.001000000,449999.999000000,memo,PAYMENT
2021-06-01 09:24:00,26142,3NKimCBaK7FURUpGVpneBrFQ2K3r3vt9RQNbWL7WVk8mb2is2iVG,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,17,CkpZLBEqdR3tKMYxsatfZ91EPVsM6uHu9ErNwjSivR9rhCWWLYCW7,0.001000000,450000.000000000,,PAYMENT
2021-06-01 09:06:00,26138,3NKo583mmMy8tXP6MgamKNEGWk3NoKpzrJ3x4jKB9hgRxnj5wPsp,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZhHfB6QCcxJGWVca8PBft4TkgHpKyYuYUXUAs3WZ2aq8VnYcHE,0.001000000,999999.999000000,memo,PAYMENT
2021-06-01 09:00:00,26137,3NKHGHiUKHp3TgHVcsLm1ggRPRFKyzTuzvzNryd9GqHCFCG7yxw5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,82,CkpZUa9E8vfHBz3WNkKgG3cdtrhVsKByujf6q9PJ5Tigk79VXwENL,0.001000000,1000000.000000000,,PAYMENT
2021-06-01 07:45:00,26119,3NLfBTkwyhpxRhboEcjGw1qDYpxjBdVM4Y8QwjU3oFn5EnqGfTAn,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZGNzMM9L85R5e6ahS62F16YmGAtf9dTHsthYcyjXQ6YEhWszcX,0.001000000,499999.999000000,memo,PAYMENT
2021-06-01 07:30:00,26115,3NKeM5fAoH4BJYSbcyVV8gkd8ECJfrD9siFASFF6Ek1ugCJ7Hkcp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,67,CkpYsqCfD3mbyNB7RDuKid3k7z85tXUzjw2qRq5MJ5k3maCGhEBYF,0.001000000,500000.000000000,,PAYMENT
2021-05-31 17:12:00,25909,3NLunsZ4BMWbqJZM9v1pzi9EDkGwPfehDtY3sowMqLkwK2ydEuWC,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZKqsgWzHQ2ZyavKvMhwkm1fUkktF7minrqrdBKS1y6tH2hDmAP,0.001000000,299999.999000001,memo,PAYMENT
2021-05-31 16:51:00,25904,3NKX7cP7axgNVc3GLzU8mqYag268daCqX14vjeXmzCWzZ2mGoKqD,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,13,CkpZg27XFxyBDqst7LRT5Lzyag1ZDzyAUdGuKYZuoqt6abiGeWUjP,0.001000000,300000.000000000,,PAYMENT
2021-05-31 16:15:00,25894,3NKRCtP8uf2EdAg3K6fqqHZ5YPSEh5vt5JyG3HpZ1xwSY3wf5GeZ,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZonSsUCxhGETCd9SiWf2p1m5TDjUauPZJUKfTgDpbcbWf1nS12,0.001000000,1.998999999,memo,PAYMENT
2021-05-31 15:51:00,25888,3NLi8gN1sAn7koWN1Hyb9oMMo1dXnJfxPDsLai9Vv2qAgW9gHqvM,B62qpbZkvpHZ1a5nsTbANuRtrdw4YraTyA4nvJDm6HpP1YMC9QStxX3,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,9,CkpZxdQuFynKv7UmEfKQxqgpEbJdPK3vLNkj2SKhxN2qbCVwhxvM6,0.001000000,2.000000000,,PAYMENT
2021-05-31 15:24:00,25881,3NLkTR3JPkeWps2mJwi61d5ZY45nXLJhFSGFV3rpZJi7KNfS2ZKz,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaFDNvrFhzK9bYPToNEdyoVxERMu8sMtqh2pWuS2DgNoxPBBsg6,0.001000000,1.998000000,memo,PAYMENT
2021-05-31 14:48:00,25873,3NKbRvcy6S1dv24VhGaJJtWY7NAoQ2ubLw8Vnoft87DumyoGgjCN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn3739xRgyvTzbZQhYKu5aKfgcKk5kXJUJCMR6dTpvhXYXNFmqAY,7,CkpYuJ3JY1w8kdCJJafDYz9Gcno8MjweJfzghZDtiQAF45yb3TvUk,0.001000000,3.000000000,,PAYMENT
