Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,513232,CkpaB3e9rY378NuBkf7nN8zrMW3z3S3rGaGANg9orEpHdNL2pR9Jk,0.005000000,2.748358447,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,508536,CkpYiG8Xmz2Lxk8dBCTzfYvCagJvperVJiBaZtgGk3GyTBYyzebzn,0.005000000,3.793977242,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,504071,CkpZCy6ANgY8rUk5TD3h153KjnVT6LQGHRvtmhH9vzXGn6K2LzX7j,0.005000000,3.127749731,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,499425,CkpZTqDS6u7bP5EY8gpafdrkh8W8uCm14UQsVRoTqLWQScbfMxVQD,0.005000000,3.144633340,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,495075,CkpYTKucA5JdvFb4A3UX1fAU5diRzAYPFkiCmQioBo7qhmbxvmCf7,0.005000000,3.026617369,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:06:00,341893,3NKXYV9rN7KRrhsq13GHdw7AMvERr4VHBRB2cPQL6XWAsvpDfyth,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,490380,CkpZ8KSiwnWVCjX6TRnY3RdK4C2t1ALJ4wC6VnMqWeXkqfwJC9239,0.005000000,3.796227887,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:09:00,340852,3NLAe4us2MZTh46RWdDTMsPD3iW1hFRq5W1zAhc9o8VmUaYLgE5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,486255,CkpYev8ApDXKeS1kp1rEqx3K9cnNE9QbkqdD3a9LeZk3wWEJkH2Bg,0.005000000,2.292074370,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,481641,CkpaCUmviriWGL6VfxDTFX54LoYX4AnmKEB8S3oUCDDDQmb1LpTWF,0.005000000,3.397147752,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:57:00,339010,3NKHUcn3zZwnCRjMyxPZCLkPvfy1bzkHJ5NCnbZt2ApfrapomcVy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,477328,CkpZuvbFs1eosjJihqPokygm6q4sCifmayzt8EHm75QJk3GC2wJNh,0.005000000,3.022316067,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,472899,CkpZQvXn11mkoLXJd5r5tJ8giLDhUANv43s57JP8uWG1Qw59nbstx,0.005000000,3.438303468,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:06:00,337192,3NLoNGfAjFG3Ao1mVb6S3GEamwLKGj5TTsr8jSLxBddwRsFZLdHw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,468638,CkpaAjhwuT17kriWWt1EW3F28WJDkDDs7rhiiC6StcjJc1ze54Vbh,0.005000000,2.987398085,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,464135,CkpYyGh2SKQQHdb7kAhyqJFxV8f6RahzajSYPpKnd4BjsW8NRMPrJ,0.005000000,3.791401657,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:33:00,335689,3NKUEJAYGyaX8DzcaQTGFCAVus7cvR4xjxbbpxbECeM7upWW7Dcz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,460023,CkpZAJT65vxDYZzpqrdYR7uLEp53uNerJiR77SWCs9befaJSjfD4m,0.005000000,2.857911049,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:36:00,334846,3NKrweeP5X1Y2uZEQEys78NVdeMzhChmYwSen2CktjbXL2oN1bFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,455647,CkpZVatKMn4LJjCrLSthZQFZXCiiVfNHLVS39qtMEYqR3Kof3LRJ5,0.005000000,3.159503210,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:57:00,333816,3NKBMubrxdhiX7bduddMbX4t5wLyhW4Ha7bNqkRLaGe7stz7vS6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,451594,CkpYW5qkZNKc2fQjP1XymPWLkvfEdo1wJFGDhF36VaCTWMRwC8HcY,0.005000000,2.610623193,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:03:00,333037,3NLjTwmzhwEnydmrzEa9jUycJDbsS67rZRscoKVKygy9Bt1A4d13,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,447162,CkpZjMZFiMdrwhT9qpWCiNfwBKf98njJqaZWMyEUK4pBMrDnMCLrG,0.005000000,3.916473054,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:45:00,332083,3NKCbx2NXXnobNQues27rMPEAynZR77Dskmk8BapD14KV6JGLXZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,443068,CkpYp6sep1KzfRvChpzPZR3WyP9CS8fZkTVZXkwh2gZmYBgcjkV14,0.005000000,2.838292691,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,438821,CkpYgTNkdPge26pnSry4utRnQDjRpccYcJSyFwX4eJ6Dwip1tCjhw,0.005000000,3.436253345,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:48:00,330147,3NLK1QUJQNmk82gVu7h18GpsmbYpCk64u7hiZtnN1jxcWVyLmKsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,434785,CkpZ4grMc7s7rnhkhCFdb1ktNy462Z1o3Y8xY9uYQdAyic9wF3Aa5,0.005000000,2.940033915,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:39:00,329351,3NKMkjsnCD29PzPjZD5KiWosTFrBZVqAN8zN5ihZ5A5U4oWkxb3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,430465,CkpZ9CY4yjoAqwXgpC3UXWXVkuu9jSXZ6jMLM9uPQubfn78F4vv21,0.005000000,4.219192878,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,426606,CkpZhWSatCVdDykxZMFNyhYrhzPsBYAtpmK3rVxZxSkx6vGEWfYVA,0.005000000,2.177825375,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:36:00,327562,3NLFeGK9yryXVu5dqULHyFcckkiB8ooJtn3QyyPPD8dssmd9DdNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,422576,CkpZwKB2qpGu9H4riFwzvW44mWJMKvi2VvKrD63utuSf32g93cRxW,0.005000000,4.092735412,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:48:00,326419,3NKDXawNVhdxnZqNzTV8uzxCSkDdsNMsokHTBc7pLChx2af7M49j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,418848,CkpZTJ9ZB76CTPE6A61KWuPKDLNrZwLV4FrFm97yZ1VTYYoYBoBeJ,0.005000000,2.600617111,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:03:00,325588,3NLeoDFdrMYSvWMMyQG8iWeUfRyaLxdxnimniiZZUBaCUb9UmP5n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,414828,CkpZvEG2i3zjWcvMra49AzMhJms9JvQQ7HN3usTcutpV3WiVwQEQN,0.005000000,4.073706586,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,410971,CkpaC3dqzdRerV2N2acdvQq2AZDLRHEvdWgbWrejepokWuRPSzwqV,0.005000000,2.967266020,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:54:00,323770,3NKiLmmQBNz3tvs69VaFMEC8fpmAdheJoADy2khwr3uykA9JPCzN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,407047,CkpZvW2s5irau8kbMjGf7Qc1gL5Jc39a5nSdnrAwoVG68WyBQe9bo,0.005000000,3.591054181,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:36:00,322626,3NL5T8m6GZPxneTvd4Z9fBHGkHHc7GbDbrajR4BpeQJuko5UnLnp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,403254,CkpZVeeGyByXmYipoXDshDeNyeSXaMbaLUEY9qZ5e2Vw869fZMCSy,0.005000000,2.797217326,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:27:00,321813,3NK3YRZFDGJKtK1FzdKCFo1oGDmLZyT3UG1hJVGs62nh247NAkdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,399356,CkpZd43YChYNGmDtZDwDmFp6SUTQ23KnaaYomtkmVaeCbwJGJt9Fk,0.005000000,3.467673176,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,395452,CkpZ4i2Kuho8CREfTBkWatQTKxWQhGR7xZnBeRVKbKG9ymQWd5XMY,0.005000000,3.757136485,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:30:00,320088,3NKwqsX5UNxKcP2evvwN6u3aXxZYcqTVBYR1WFmXYh42rRmEofZf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,391475,CkpYQpy1MTZcQVqGfMDLx1PsH8aodqL7nWjoTCnybJyu67GKiPRiC,0.005000000,3.330841132,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,387658,CkpYrsvuDX4c4qgpWUzdSgy289okarjh4PvUAFZkZmDrEpzkeJ8bk,0.005000000,3.212026007,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:00:00,318168,3NL1iPah8L8z6CKyfeG5ZG3CXPQc7tV1Enzf4HuM5QjZoxjxMPns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,383847,CkpYRfoomxojV7u7J8fYXy3tLkRmfLqzuPWiGzWbWw5yYgicNEnCZ,0.005000000,2.924918741,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,379940,CkpYzFmWognL4Jz4eLBtx54KF6Hsn3H4pE2pzE1xojpGDqNNC92vL,0.005000000,3.264330098,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:30:00,316450,3NKxkZYRrZz3EKaGY1KvvfqeFUr5MqvYNPENRKDZ7GGGNM4wDNeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,376006,CkpZngJpDE9NKvZ16LNgM33U79XfDWPARK4RjCzMcdTJ5v29Set2M,0.005000000,3.344660695,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:00:00,315367,3NKX9Sk2RXCWPmHCGf8cgY6GAUtetDuZspDtbJzSFekY8MVDfM7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,372217,CkpZBymdSVfdmFLTyGEjcH9JWQ9Y5HxLzhSx3TeB6xScxRhsayas6,0.005000000,2.719555092,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:54:00,314555,3NKVc7Y6Tah3hoVvM5LKFoLbEyreW52uDuELqMgV8Zf6P5JkicJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,368203,CkpYoFzopLfe671Z5Kh4juv2BQWBWGQxTtLMSY3zng424gqR2yAeV,0.005000000,3.831461614,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:51:00,313431,3NLsBrMEZuzwYvjqCgcAERBmwBQPpnr99iZZAeuNrDqtnzvDbnRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,364573,CkpYwMprXVhfCNs6ZCNWtzbjyePQ1NZmqpQTJBkVWhLRhZJfLgyMF,0.005000000,2.178721269,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:24:00,312704,3NLbZfN1gBn7H8j1yvjatfLLhGkKGoLVTHsQ1dWoz8xw8o4HQFHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,360489,Ckpa4QbyGkTCZS32owcuW4XVWV38DpTN8RnQfRnYyFjtLuwCEbJ63,0.005000000,3.963507237,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:27:00,311629,3NKGuYvtNjxQLazWZDvUxwK84MSEJEKP4d9PGWQhNMAgGUnrqPbE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,356774,CkpZ9vqjcWThq3JTcreE9SAkzZjNHJfZEfh4ewTgisC49kwJHWkRD,0.005000000,2.333806966,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:21:00,310751,3NL12mVMpxgSzAGju17mFQk7u2VMrhFe4xvLBBQhCLaCXwTcwwNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,352768,Ckpa55wTcAdB7ZQVLTZ6BB6fx44k7Vxw8obvK8qPsYzEJVWZedvvk,0.005000000,3.831686386,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:54:00,309610,3NLbUSrNkgnkNLk8e9Rok4piwnqdnEmQWD2FbwUSDMrhhgNAvXdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,348982,Ckpa3D61jwHd8udeALkWAxk2VGrEBn7npz3ebGnLjT2WojSufaLj1,0.005000000,2.612713424,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:21:00,308797,3NKh5TfcBqcSrSdWZy84G5ujb2fP4FjNxg3rJDidvvK94bTrbgNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,345009,CkpYVDHqvLTTU9RUdzM7LXerYk1FfGwQLqT4m8jAp1JSxPCg2QhVU,0.005000000,3.349551964,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:06:00,307710,3NLhhGvoNNtbNsKPvj3nt7KrEFe3m4kYJyavi8oEumv2UrdzqhG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,341233,CkpYvVs3zBDuRKXcDu6FXqHhb8j7JWfEPfVHjJFrMkAfmvJwYiXJH,0.005000000,2.897124576,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:21:00,306835,3NLLBifWfpwkENurSkWpJT9XxsLj5mJLDM1a21cpQp1qM61ZCwBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4xkhBYEywfuMkP596dx6WxNVahQheuS4C2YPtakVVR3NksLbUo,337355,CkpZo6bH266fAPbguQ6gtWV6pnAREra7uJBJSUL8z1Wz6dbMi1J7s,0.005000000,3.731272451,MinaExplorer Payout 279 #306769,PAYMENT
