Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 18:21:00,320557,3NLaSfmbecAE1zGwSZptC23aquZAxdTcJqyXz7WZYWuw56PaNBRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,421724,Ckpa5xaqCJhw14MF7jGbhETSVKpoQSV3cRNXfhpc3NoEQsiaYXQuz,0.001000000,8.293594522,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 13:24:00,318664,3NLQN8k3dgNqvz2CVCWpPfj2Kge9FHd4BM1uQUeCoXhNxdBn7pk1,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,B62qqTYNUCkETUfF7sEJoqGEf2gFLmSgnPkW5Y89y2E9nGnv8C5Y3jm,3,CkpZBfXgLcTCCwyDFLDn3pgH6sK5Q7QL8ohUJANFS6rRk8s122T83,1.000000000,897.969570805,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,B62qqTYNUCkETUfF7sEJoqGEf2gFLmSgnPkW5Y89y2E9nGnv8C5Y3jm,2,CkpYZCcSYDQL7rnYSAwADevgtdWhi29j4qgKubWrRZWYGudmT9gWj,1.000000000,100.000000000,,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,B62qqTYNUCkETUfF7sEJoqGEf2gFLmSgnPkW5Y89y2E9nGnv8C5Y3jm,1,CkpZAfn7axvtGipNvKgvdN7urLnLZGnt2i5h1x6oBkDLozmt1iKxA,0.200100000,48.000000000,,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,409330,CkpZRAcPqsV7hypvxnjzU4F56KBwzzqnQJEaj24LRtLKJv57EraqL,0.001000000,7.308460162,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,396690,CkpZqXRjybr2iXEqePT5YpHGqYA8TL5AM6HhfgHtL3Z1mpzFgvs5i,0.001000000,6.029059155,payout_from_AURO_Epoch_66,PAYMENT
2023-12-06 08:15:00,311483,3NLWCdtXAAmRj3LjWh29GMcBppKpGmRtowB3RAbhMcAF1rk9TN7k,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,7326,CkpYbMi1tTysGuCKPgxkiZenMpKtpbBnAqPPRKQ5S1YArj4H3RQpE,0.200000000,204.490000000,,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,384806,CkpZJcqBfuantRpC6NYr3c2oXZteFf9hShKqTqt9RNTmrHsWXy678,0.001000000,6.258148213,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,372719,CkpaDa6RqALaQsNuzQunMR3rhr37BBzi7yWJLFK9nxegvSNXmbvfb,0.001000000,5.543190470,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,360447,CkpZgJD41s9Ugk3gnapdVwx5drcen4h2nch95U9t54ngFCgc8ndGF,0.001000000,5.686279123,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,348323,Ckpa4gWfaExqGt7BqDZbT4auNs6Khs9AGw6G2zpj2Z8pL1jTmC7CH,0.001000000,6.314633682,payout_from_AURO_Epoch_62,PAYMENT
2023-08-29 04:45:00,282782,3NLDLMpH6y1p5DVtTFjkTaL8rcneL4NAT5v1uFDC62vkKnURviav,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiywNCQ7tLQ1dZBs5XbRYcWFcutjnmj7wf1kAimPNGPZ8xhsRu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-29 04:21:00,282780,3NKYN7EdPZRQJyRtQNJPCnV2xC8CDWUhFru6XfA8Y3wniuidhxoH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,6297,CkpZGWg1sQzgi6rJmA6WCJnX2d6B1wGMTJpJME3qgdd5TXqzyqcaV,0.001164347,799.550000000,,PAYMENT
2023-08-29 03:48:00,282774,3NLZksvYXdFKutYT7L9XUuAcdRgwVSH9Mss1pe3wvMfKbK8Rz6se,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmPLJNkijCc7b3KW3ThqGeTx3krxBfYgsJLjjT68SWBguMivmDbL,6295,CkpZtPNcHGou7rvEurvXREdRCCeWEppzR4seyXeR8KVBmd87SEQPs,0.001145002,8.000000000,,PAYMENT
