Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYRZdpwnp1iRabB4tnrAPaqUp72cPghxAQu955u7o4fPwiz44Qi,0.030000000,90.505300000,memo,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,65909,CkpZ1fZioaxuichy9uAbURVxFr7zSfKvYxwavpicFxkJrqB2f37V3,0.020000000,90.535300000,,PAYMENT
2021-08-02 04:06:00,47126,3NKWMWCVnoKZG3jvMsavjFp1do6FpbgjVVp5V6qELcN6qHGeiL7Y,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYiYoQk5PZ3SBNg9AVTZqeuNH1gCpSvBHGrt4H4EaBG1Ru3REEK,0.020000000,6.180000000,memo,PAYMENT
2021-07-07 04:21:00,38420,3NLubKcajWAmSyBULvQTWovHvgxR2yLmm9gDKEWTjCv2xs7qhzb4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,6677,CkpaGekLrqhMaN6rRc7Y5tU7Bf7iavzQWGMkw7ZcmhznZij2gAYMY,0.020000000,6.200000000,,PAYMENT
2021-06-30 13:36:00,36147,3NKUiUkjAfKbsjyB7gAqb2aShVrpoadgVnfBVng2xLg95w6np9nj,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa1YgZGg2jaNznMeAXDEyfePFHh8KjYSyzkfNuidwStUSdorU7F,0.020000000,1025.980000000,memo,PAYMENT
2021-06-16 13:48:00,31288,3NKwMHCe9tRue9vrRf8o5pB8tNF79RCSUXv4c1CK5YuteoTfvXY6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,4282,CkpZ2DM3gKA7SjZbdgz7yRejvuTFE9FPrRAU18j7bpSijy7qAVdAz,0.020000000,402.000000000,,PAYMENT
2021-06-16 05:06:00,31163,3NKfLLEr7sm8q6WQXYgWARYFxZgAZAkHH4HfWfuDBpfDEgba2Uut,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,4195,Ckpa3nXzd2LmAwxaj6PaQ6DFNKzqZxEXLNvv2fhk1ru2fFWg3xVws,0.020000000,100.000000000,,PAYMENT
2021-06-14 04:39:00,30450,3NKn2kcvPz3WxAFJfw95gxjFrFEJDkHTxoKnQdVZpq9Rg6hoxBQw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,3738,CkpYucG681BF69DKNN6sJfZz1gr3e5iVPLiZZLhbuxNkXkiva6uHR,0.020000000,100.000000000,,PAYMENT
2021-06-08 12:36:00,28516,3NL3eNzrqhNAKyGcUKqhiZ8kdxNzJTasE4zcjT43oWEjN5BEvKhH,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,1747,CkpYscFyhR6oSk1b5dqk2uPKDune4RzXGrgRHE9XZF8ykcwWkcB8S,0.020000000,100.000000000,,PAYMENT
2021-06-07 14:45:00,28191,3NLR6qcbFb62ivCJkotnmszEqRUQ3GEqNhrXn8v1gF7NJ4G3jGwG,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,2399,CkpZ4G3bLz2VQmFJdqCPozxrTZGYkz6tPn5utoJGDuyE3yLYX63Hx,0.020000000,25.000000000,,PAYMENT
2021-06-06 09:18:00,27773,3NLMBpCSbhmYToCjGCa4RaCfEpZqAYn5EQsesRvwRSSABb1mnrYo,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,1708,CkpZhi7dqzvb8xwUB7uiudTst8gvCA4Ft1fEjyyMwihJVmVDP6j4t,0.020000000,50.000000000,,PAYMENT
2021-06-05 14:15:00,27502,3NLYXCpWYpuyVZfCTnKkXAhausZwiJzTwVRkvZuGz7pc1aCkUer1,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,1634,CkpZjUdG727xBLeEnQkCBKT9jQoMDqzGZsozvgNa9Le4qmvBLCPJj,0.020000000,180.000000000,,PAYMENT
2021-06-02 03:51:00,26371,3NKMyreox1QS4eJXthVeykLjbABosvvHm7ZKirKkoNpRkHY7BBYD,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qpah6ppS8E15dAfKiFYqzNrdy1hApJjZFjBw6q2fnkfrVhtPetd6,682,CkpZ1evNTbfGh8hRLUgDtcndegmzjV3henPquAmVTwEiwEWjJEFin,0.020000000,70.000000000,,PAYMENT
