Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,10405,CkpZCw5kw2gL6k6pKEUnnbUFj631yXbxqsoknBkXqApafqiDwtrvu,0.001000000,20.500260289,TowerStake payout epoch 67,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,354,CkpaDvqbHsmqvb3355vDZgvPvD6rb1HNS8QL1DKwjQsq5Pd1XyTxS,0.001044350,0.000439070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,10064,CkpYihaxYf9abcDeWjzkmzhvCGQcn2fyF2SatCm9rEqTKt6BqTe4y,0.010000000,16.300569690,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,9717,CkpaKn6wESs3Bgspi5Lbzjpyt26WbDSJ7tZMwNzhnX9Zs5s9wPSC3,0.010000000,27.432823573,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,9509,CkpYs6HQyx9eomwu8kvxdo6YPDA2bsydVuS2FcB4wxNVuagHUuSbC,0.001100000,19.584006512,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,9160,CkpZmXZgFuogZ9mXui4XPZNLV3sCwZyB45nyAuJhvfbxQurcVeurs,0.010000000,10.439711609,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,8815,CkpZRj2uZHVbk72rTMm4SqMNEJTtXH9LxDJEPmBHTarLLSrgtYVGz,0.010000000,8.602642592,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,8468,Ckpa6aQDwAWafkBp2MZQMuykx1wmfjjRwhMRPHzQZuytKvoSQ4cMp,0.010000000,17.187129499,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,8119,CkpZhLvSJDkAQQhvS3G99MrKWSK7wpP3DavcfKZpEovnc3ogLCDen,0.010000000,17.762856488,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,7770,CkpZwxNkDhwqUQF6wmg8Ab6DhNTJmpMGKeK8o9RWXM3uarR94TXu1,0.010000000,16.606658819,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,7426,CkpYYxmEt9TdbdioA5uDiRNQZ2FsSkN12ocsoUUih69V2h2sR4K4w,0.010000000,22.704624931,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,7076,Ckpa8VcBMwoLJw23HvA5cdh4ohKAPQTUrEGNVdRds1BXALF7Se1Jt,0.010000000,14.861360626,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,6728,CkpZbVJTrBfaNVqUfatmERp959B7e28EJhmusVuxyEVpZKK3tbZwf,0.010000000,15.949431019,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,6383,CkpZafMF2ghYEB55kaa2JgTR6NEw96cjpZmuuh6UhRKt3CXoh5Akt,0.010000000,9.135228061,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,6045,CkpZviVewwj3KTrj2ERrQ464oxPTzgpyqNL1tf2KkummZLQ2npvFd,0.010000000,21.031138180,TowerStake payout epoch 53,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,87,CkpZypkzeZfY3jjGv55AKzGyh7E7YQ7iVeKvagYaA79UJT8qTbBf2,0.001058090,0.000300380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:57:00,251774,3NKFLktQLGZaVbbLNLPaBKVnC8ABhifDENMQzkr7gxGjHrd3ResP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,5705,CkpZ2TQBZtkQnNVRuFohc3GdY8khtmxv9DEhnTjLifMYKN28wdLur,0.010000000,8.827354347,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,5370,Ckpa3yR98VWDupy6HuNYQB8MZS8FX45PW5WpdSax9NNobYenAyrti,0.010000000,14.158218178,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,5035,Ckpa3cc1SXEXmGEhTjtiWgkgLVtUR6swjbjaWW3GfiEdiDNJ5GSf2,0.010000000,5.172788442,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:18:00,238837,3NKhfTbnbtm1bsWUXiRWe3NpaRpxuyzdoaVEiVzFSjpHfSDknaqp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,4702,CkpZtwmJ3K2H4UkQH216aSByMZBGBxKM9WXajn1b1vJbbgxEw9fio,0.010000000,16.138159429,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:54:00,234385,3NLRToGKA4UzLn321xRdSUGkm1wGLEkXrwRC1Snfk3kMHKC5zz69,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,4369,CkpaGCtEQUWfvWM429D4KnGhGdGnwrphS8VJ6W6gCMUmK1niABW3U,0.010000000,9.832957247,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,4038,CkpZBL2S1g87Se6EWMpyaDUHszE1UQbgj7wjeAR4LcHJ8Z7bvMjEx,0.010000000,14.574360360,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,3715,CkpYQogmpbLkQYH3ozLdBBdwtqQW1MqXDkE1zrCfy7UMYbQKSFqXy,0.010000000,21.263403007,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:03:00,221278,3NLaWj7PaWgRn28zR1Y7fMGwuVw2grCVQdKxQCVwr5L8x1U7Psoj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,3398,CkpZLMis2GtL94r35WTXrSWbaN6FWLya9wBRbGtVP8VbtY7R7AAEa,0.010000000,0.598162027,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,3082,CkpYWKmtH6JryhxWcuQmiHQFCtTKVrGhWew4kgAw2fmyZ5TA4r9X7,0.010000000,12.047746140,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:27:00,216728,3NL1aq3fXMwZKxr3qLyGLtvL8PNfgCUquUoN7A77Qqj5r5WRhu9p,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,2785,CkpZ1UXKQ4Cdze2VmxhCvBbXMZkmMXKpMHUmRpr6csYHoBrPeTyjJ,0.010000000,1.742349852,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:51:00,216488,3NLcdRmH3sefjnxmsN6BkjNAEjiSfq2wb529bzngyx4EvG4BT8V4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,2470,CkpZZbuT28N7UAd2nyU1xR7CSCENjTkiKPmDMabgpGmJsXpXe7Air,0.010000000,17.572987088,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,2156,CkpZxZbgdhSX1AbrmC64ARhTJ3JLg4guAqLmAoJDis3H1dKoNkwk2,0.010000000,11.698295835,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,1858,CkpZcyBLY5MHM2hApteQtHws1hrQD5bcpMYvGD3CJJdPua8JbrGMW,0.010000000,11.424333820,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,1558,CkpYz38bLef1kz3J4PNXDGnC2DBcY6sbSyD8ug9SRuUrrZWyMWnnv,0.010000000,16.339346102,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:03:00,198477,3NKWUgJRrMcLdoG68jqp9MxWiU6pgTaDwVouDwLaaFjsF3dTB1gy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,1259,CkpZ2i5bc5HyALAg96Wj1GedwWNgskhGZQn6xAEbpMUVCgTstGD9q,0.010000000,10.869869885,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,961,CkpZkRK2KWexgfeNg6AtdPQehQZMcYz2RqewDnB2aLdffqMCMZY6C,0.010000000,8.792023398,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,665,CkpZTekFrjHdRETnymSdM2ySKrMg57v3SX6nr9rephzCtatfiAknH,0.010000000,15.286544048,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,371,CkpZcRLD36Y6Kwhb3zjDXRufe3TKas1q9ZoStbmmpQiUpwGVAVPQE,0.010000000,12.930301594,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,82,CkpYfzc6Nm8AWBuAsYCSZP5TuipucriCo4BYvoRtds5Pw8EXR5WoY,0.010000000,6.515518316,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:51:00,174556,3NLeYNqdNw7Vc1549ENR76URtMggTnnH6YRig88MqFFEGfVgWq9n,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,5752,CkpYnPnbMitSLzGcQrWvXrajEzT4pLrnsxbbujR7PX8VveKgy4ZgT,0.010000000,20.891041652,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:03:00,169685,3NLMqPHP1rArdrCj399NysqKhxu63H4KiFQYAnP1t7wMF5aqFmk4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,5466,CkpYXyrVZ9JUe3n7WvxQ6ysVXqVS98jeuB5vboK7gpowCuPspJ4tj,0.010000000,25.599743025,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,5181,CkpYvqoFfwn2RneyhrErAk1esgnP9fGRDvSatPMTCh3BE2usWKiRm,0.010000000,7.284019552,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,4898,Ckpa52i4dbXNxwmNYQJNPXM9oya1CD8Nzrf85cG6UbXoabHDnFEz1,0.010000000,11.953331798,TowerStake payout epoch 32,PAYMENT
2022-07-08 02:06:00,155634,3NL5sKEQHvmbXtWQcsaYLyexqgfQFuXuMjXVqL6pfisUVya8K2XE,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,201,CkpYXwph4LG4n4rh9M4YwLkNxYDD7QJYpMVQFUA3zMsGcYtUbsh6K,0.001026480,0.000958690,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,4621,CkpZUdsm4yA7KUkQrzPCmjAFBDYKQbDYKUz91M2AGkhoKoQf9dTiF,0.010000000,7.297334877,TowerStake payout epoch 31,PAYMENT
2022-06-23 08:27:00,150782,3NLxdf7MbGv4c9JXQtwLDD8W9piuY3xjhwixcW1visJuAYQaTTJM,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,220,CkpaAzc4yXmguN1cfVTiLiur7F7HcTk5WHaukp1S1vQQZGtfHrRFJ,0.001053130,0.000320900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qjFLE6HE2S9pSN8exA9q4rZ1XTp8J9BMCKvWsFkZnZbhXx5epyYH,4410,CkpZczH6pMkvPkdaSuA1F4PvtUSioyuprmsihCgojc9MjLHpVcNVw,0.010000000,7.015719437,TowerStake payout epoch 30,PAYMENT
