Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,514992,CkpYYhdFyQAprgw8orh4ZSq2wgFs7bEL4hSu63J7uYMzsN1f8FgbY,0.005000000,0.194934280,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:33:00,345847,3NKSKd6RFv593CYBkvio7MEWgQMbbRyzqyPz5hzydo9rDB4KCMxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,510296,CkpZx5NMG49rGASFAe7fZDzDV7PozVjUCYyHeZZvT3454MSyRm96V,0.005000000,0.269097444,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,505864,CkpZY4pvquMs8w94TPooQ54h7B6nBfVdTSAYJhUGBReSRYtyJnrRi,0.005000000,0.221843567,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,501222,CkpZri4kbbW1SAbgo2WWGupMji23c2dTUeAdUeEoa23kWEsYBqUfW,0.005000000,0.223041047,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,496822,CkpZqK2ir8PF9gmPWRXoA9pJRbK9eLfcba5t66uLQdP2YD2SyNRp4,0.005000000,0.214670454,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,492127,CkpYQiczKTP6M5h5q9e3TqPhbLAhF4zzg5d2oweJSi4kRsgHXtPAw,0.005000000,0.269257020,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,488004,CkpaHtz2qtkxi12WQoB8VHxQVgCtwQ3KicxiXym96YNucviHHqG99,0.005000000,0.162571142,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,483415,CkpZxc9zprSLWQ5c1tDFqsr5WiuERWYr1pLsZuu77pXMig9g6SMRD,0.005000000,0.240951126,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,479021,CkpZKbH9MSE9DdKkN6T6P5zPcqmXnBEgoFMFiW8BhGRjwwfRiu3Ge,0.005000000,0.214365058,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,474592,CkpYWjPASAg8RuPUnFBr34xzurcJz3mLVU8WsQ2F4vEf1awjh9uy1,0.005000000,0.243869971,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,470331,CkpZ3c3NXazMinT6DxmfUvhBs5wDnG9C8cx55me9YLtnpqzXHL53w,0.005000000,0.211888417,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,465850,CkpYmKGAf43s3BZ3kXci247MyDpWQUFTgLPYzJxo3VdBgx5QvpeiS,0.005000000,0.268916298,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,461671,CkpaGXSWefcipoZbmoQMZARNtKhuVaEWk7JY2psXVzCVMjtmDc2LT,0.005000000,0.202737569,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,457295,CkpZFdTegkia596DD3PMeSxsY3PsHg4MynP8UXvKhtNrTe2bBZFEY,0.005000000,0.224132237,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,453242,CkpYssdvYvhz3rdftt7HhnovGiR5UosaAnWH7SBqvviruFbTWQGxU,0.005000000,0.185195194,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,448813,CkpYaAoV1XJEnf2JTnq6tNSTundkeSWzYDBxtVsKEQ4TDEuSE6Gyv,0.005000000,0.277830978,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,444736,CkpYtmtrZDewGbNxajHeEMnFQC6TRhXfdumW4KXvnGcidaDYMXFWg,0.005000000,0.201374585,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,440412,Ckpa1HUj8uyZ3Yt2kixd2g9QGFQyJaMYsw6LJkjTcoavVbkWoHkKQ,0.005000000,0.243809600,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,436376,CkpZ8AuQzCkCxY7krqpYbHrYmYQzc6JUtwdxRTwQMUixDSHmPhYs6,0.005000000,0.208601757,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,432092,CkpZr9tHZFRRK5Q1VMoh2e3Sgu9GM1F1QWXa6ABMFHZ5AHhvMFew7,0.005000000,0.299360853,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:57:00,328414,3NLgoian6iAkxtnFETL6QaxBVqifyPZNhnnuqwW2UWbKNsbg5LPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,428258,CkpaLjbiadJEJgH4VSe2wTun2pW8UpUa5FhK1ui6PPEZdyqYsFuL7,0.005000000,0.134675360,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,424156,CkpYa5DtQhm4NAHG11e4kavgVdb3BZoCGPsyzGpu7UhdPTXEP6YNa,0.005000000,0.225022729,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,420400,CkpZK7uG8K2GbXvggY9UfHd9XDf2km1Z2rURTu2ccUo5vWkx9AiRJ,0.005000000,0.142984552,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,416381,CkpZ4bk4FRU75ovwk5uX5zzZjgJPSN5fAFK67tsQtRSoXGzRkeuGi,0.005000000,0.223976506,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,412578,CkpZaCSRentxKvMuTXygpqSs7HPCa1pAUAxbC5DMzTCCmZAyN5RFw,0.005000000,0.163142627,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,408599,CkpYqAmPqMNJaAiZRb2R6JxmFShXPBjVNd3d93ti6i5BKcaDDebye,0.005000000,0.197435927,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,404788,CkpYR5aoFxkodtrqbqY2Dk5sYsfghh76drsahVi5yyPKn5yTJQY1L,0.005000000,0.153790830,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,400848,CkpYmm1ZCbhBdE6mbsaR6xrMf6HPbKGQLn7kpBCMRLAg23jbYYNM9,0.005000000,0.190652446,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-14 11:06:00,321711,3NK7FnUEPax3fvpGgZp9XkG5hgH187Wj83gtBvcigV34bkRrEgsk,B62qqo9TyCWY7ghaR21hrPiHJtUHuc2ZaezaEeTCSNTEfqJfbFPFVLp,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,3,Ckpa9Z2YtaKVHG5nq3uZ88LHvtccCrU2FvBwvWRvzymG3P9YHmoEk,0.001100000,15.307200000,,PAYMENT
2024-01-12 11:54:00,321190,3NLhA98XZgtAQpP3hxkJKefnEQTA7mm2ivWYrkNzW9FPqiNPe4dr,B62qrErYCwzKMXZSQGCH6bSyXSuLadCMLZ4gPZAKfNjuJ1JaMM9LSUZ,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,54,CkpZ1h4ZZKEEtXWoCapXA3ezJbFd19WCMYaUkDNsQvewtty5LvrLF,0.010100000,11.420000000,,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,396944,CkpZ82cvhScjnwVgPqtS4F9uzzsipjQeCnbnGbggnadfZ95xbW8Un,0.005000000,0.206567127,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,392994,CkpZeNa7zCCptj1sjC8vgVS2prPivsNqbX24Hf1Bfu6cKxdMrBx7P,0.005000000,0.183341514,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,389193,CkpYg8qaXfSRhgc8S9r42KxbYvJuKDE7m3a1zTrw8rVCaP5L2sx9b,0.005000000,0.176801499,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,385399,CkpYVn1q7woc3aUXgWezPS5saY8qaHPQbqsj3KzqBq9oVjbY14gVA,0.005000000,0.160998079,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:45:00,317205,3NL5NzgZFCmKvqRNpT8qAfJHyJ9XNZqv9TBKz3e1KXpmZH7YF2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,381426,CkpYnDMi5fsvTaDXTwMB7aR87sAXgCQWfidYefaz5vKRv2yBxRv6D,0.005000000,0.179680505,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,377610,CkpZFbBpsNEmi11TSwZ7rmvnh1kUGDhQU2gujY27YD3Cka9RDMNom,0.005000000,0.185056253,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,373741,CkpZiRvan7xzfGYDAYC4YsXt9ukhEPjou11vRfua7YyYmW1uNATBE,0.005000000,0.150824120,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,369812,CkpZ4SkeQgS1bRejGz4qm2ftkKJ1bKwQXLjpS3BhSPH9deMvD4Aqz,0.005000000,0.212489472,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,366149,CkpYvjsQAaqJDnXcWveL8eFyhKmiHKed2mke7AhDG9rAaWYtUVbpd,0.005000000,0.120829952,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 04:48:00,312772,3NLgh7XFbGLmFn3eQARQ8f39gKs6wP7Hpugx8qS8RDahYJ7Tw9Ei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,362516,CkpaHTBrb3JN1CBLvfrbSP4ajFFx5zQgUFAYmvByWNHFV3ikFfyqi,0.005000000,0.110660720,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-20 09:51:00,307021,3NLg2bADQcRtvrhMvat4rK7JUviVHUKZRK7TShXpfnvDPWTYW7kb,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZzPmN8sC6EvLhaftSTamFbgUfa3USqkhZ1dCjpKgdA9Qthpek1,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-20 09:42:00,307019,3NLXy8pu7upSmxMrEwuVLs3F5SxMoEt3MqqH2dEHW4zARu2wqE8t,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoMfAMN4u2xpdSykcYjnBE8C1L6LbTTVTpgBDC1JGVwtpziB3Rpq,7638,CkpaChPKuyEXYp1Qzry3x1QQHHh9U8wjUD4ELN5znEpfaBjw7aUMH,0.200000000,90.102105200,,PAYMENT
