Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-19 22:51:00,189441,3NKM8rBZ4gvHCo7r6gCD2mYFNpB5c681xVA9QpNLZpsgiFyuz3Gj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,347671,CkpZakQKGKFcjdhsWXE4BHXw248cuTtVYYZJiVX5ZE23vcz4AZu1q,0.005000000,0.127817656,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,343851,Ckpa5Y6NYYHRqNn3HdHpgAUoGNSpQ5SkQkj9D9j6JFhkGbmpNBcA6,0.005000000,0.251074091,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,340747,CkpZdSNn5WKEc5kbfVi77j68q6W6NRY5tP84DhmwYsGqQGTUDWwnT,0.005000000,0.156583837,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,337278,CkpYupQF2t11TbLYQ9pwzWfLhDBcyKpnQYHceNXnWBZhKogFcbmBz,0.005000000,0.243171403,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,333865,CkpZroSQ83ofEfyiejHuUVeRWd64tnBSBxFmQDWfnYXidXANtDLYe,0.005000000,0.242692831,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,330419,CkpYkezADgPzqjgVyiSLyBdyTEQZBeDPGuhHRXZMnQVb2atJaMvEN,0.005000000,0.216126025,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:12:00,182616,3NL9SAgs9vdnotuxPbeb7Zt7Nr2d5H3sCfngUr61n3tjvEGejQEz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,327239,CkpYefShmQyf2Cee5rfwvWC6Mgjn2AKJD9UVYKm8Mj5iTcY36roJn,0.005000000,0.195732321,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,323773,CkpZH3o6qDFSfoMHpunc9NL8hjxrv6xkhZKfaR7k4715ougtsEZDY,0.005000000,0.243089194,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,320288,Ckpa8t6otv5BkDcdBD5wo36SU3AR2oaaP4PALBLu2Gsa6DT21wkAh,0.005000000,0.247396934,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:09:00,179560,3NK5iCocEwqgFKwB29hbAQS8UYA5zqHdBEYBnEaTfnFQMhJFzKiZ,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,Ckpa8GFqdCdtUYBPMZ5vjRJd8wBMut77UriyMoq2wEtWYz8EaRmoe,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:24:00,179331,3NLrJotD7RLduPJeBwAunoJHGYcp9rXRPAt5a8Sv2pjEPux4PQkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,316951,CkpYtyTT3EC9b6nt7PovfBWXSxgeEjEZTtmFgw7CFzxcWb3gWchBC,0.005000000,0.267691947,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:09:00,178037,3NLqHWvTH3HbJYJH2UhvJWMmKdg1MLUbz7gMFZUReRSxMcn8FCje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,313546,CkpZvj1y8cMXf1MTNzjxP6gPjEeQHJw33mk7LLQ2CNfyygVmgUjqx,0.005000000,0.240072442,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:21:00,177057,3NLnQbJSunSP2nfHHSngkKeG1URgyv5ZCHdmiyU91xjNWRc6L881,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,310053,CkpZE79kUDAsvdPgR9XCEdwiSsteQhRgdTSeaLkbEAXsKHXHeG8n6,0.005000000,0.282568285,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,306887,CkpZdpbuRhbVG1GeJBHNsjyBAdMV5p1verJrG7cdWgMWif9tgGrwc,0.005000000,0.208207361,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:36:00,174783,3NKa4NVStb4PCXhdLatP5VzeKC81tMqCprRyRo1stZHEV2Qhwv1Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,303441,CkpZBQRaVPZNCS8bPWeTNh9oWzfqyuycGxVGhmQNtcTC5DBgVCeE7,0.005000000,0.242990334,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:09:00,173504,3NLuC8GQXfh2KsTnvFhYWF9KjCteQY31pNAWRzHGQxTzZE8gCNx8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,300090,CkpZBVj6UjA7txzNMLEp5Hooy8iYufxJ68xUsr5nJfdQk49VWzvmU,0.005000000,0.181200775,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:15:00,172533,3NLEKuS9H59RfjyZw9x76CH8hY2c6Z19sXjiuSXMn5hpAmCSLrK9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,296801,CkpYkqRc4urMCxWSZyLc99pjS14piB99hQEZ4JtKYTcUAL15U665g,0.005000000,0.296910721,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:51:00,171233,3NLYxx52zBXT7o6i47umQgydz2VQjYzGKaVfi5oLSy7jQ3NpzLQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,293639,CkpYrKzpSssDcFfZrxFrKGibtLFt8x44BxH5VxFZ4hMD844yDKVxN,0.005000000,0.185562212,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:54:00,170284,3NKN6oLjs7fDg5xvKJaTS8uKZHcUkStz9DDzLEksEUugt5ZE5SZ8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,290046,CkpZvgA8My6VgNwjyuMRcjDoBFTC8GqFN56FDH1psLKJyD8eoe4Pa,0.005000000,0.301879687,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:36:00,168987,3NLKgeF8cMX9XfN3LzsvgsiiHhcJKSYr4yABfoURF9KpWqzRxK4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,286911,CkpZ2wHz6mykpmxLm3HHvBNVixKoDQabDQLFXjxwtccyhgy6w35sF,0.005000000,0.182666991,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:39:00,167999,3NKMynvDSPvjiK1dL2tQUh8sjzkukqa7WxjCDuhNXdLtPJXLyGNz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,283620,CkpZeFj9EMT736G4uiHARX4Raz61VfqMC7m9p5VDUD2wnP7uwjLaA,0.005000000,0.295428378,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:36:00,166710,3NK7sVxHhWmHzSPfrsSL7P2PJUNur3xinHiVez9TXa6eo6r7YkLH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,280121,CkpZrKPaeqJt5cL6TeFeaJ5SJC59nUQ2GfGDAySGeoE3V7371gnTe,0.005000000,0.250329638,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:27:00,165732,3NKEDdYEUnrdQ5PdJKyhbAZ6Vew19MJq8hwpDq5sqVypAtWAohrX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,276858,CkpYiQ769hXdxapKkbzYoqpEX6ceDkn8nMQeJU3jEH9aMii5xtic6,0.005000000,0.306457455,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:45:00,164422,3NK4m6XNjFGzgW5VhHaGPrN37zTKEWhHmST2DZpXm8rnrmzd56Qt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,273570,CkpZtfrRANg1FTys7azHKgT32j6J4L6Y6LiohZkddjZYaBGiLciSE,0.005000000,0.239964149,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:57:00,163460,3NLXEwdPufke7zBxRRFyJNAwLhfV9uED6a4MBCrnjGqb4vxw11aq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,269989,CkpYm35hvD8hW3pEuzmh8fZqF47WSKzahPjY9KCpvGWYZULBkxfUR,0.005000000,0.328481893,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:09:00,162126,3NLG2Zhghw8PrLCPuJu9NZvcebYLFBqkGmbcaRQkchbsLhnEVYSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,266855,CkpYtxW9YCaHBVQ73YzUBRNvS8qgSHSh8xHWZXRivSvcxhaqUu5tX,0.005000000,0.202597792,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 23:06:00,161198,3NKYAD5ksNPHFCR5LdWkChjce7EhBT4TUNUq9ZuFeC6Ku843BF18,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,263551,CkpaCUKXRVSugt3Tbs3CRictFxNrmKZ8gzNraeF6PpBfHng33iofw,0.005000000,0.310801125,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:36:00,159810,3NKnGkeq9UJD9E45UpVkFMjRpm9QGU183ihUEZ4wNTpZ88vuoxE5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qomYwjEbgxPbxmquHQza8SEAXetWPxJ3GLwYWqS6s765fUFGMugY,260019,CkpYnFn19qsWVj7c4VE445AhFp79H9HhvUHghQ5qBn9QauL5RgKyQ,0.005000000,0.247150543,MinaExplorer Payout 140 #159732,PAYMENT
