Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-22 09:57:00,190229,3NLizjNAnYn1yhjEZWiUGtsszpG7gzrp1pUzDYZoyatuJPMH5QE2,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZi9xWqAgL8N3snEyvjvggBKLBYexAmHvhE4eqYdjTFC53E5b66,0.001000000,35.922540000,,PAYMENT
2022-10-22 09:42:00,190225,3NLVqhueprGYoUqU2Nmzhon3TRNWP76HvxpSkJJCDf9AKo6tW3Q4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,80555,CkpYsTYwR3FdFjDiqSujGPfhzodzjgdn3ESQuXNvMX2XMLYDnaFFU,0.010100000,35.923540000,,PAYMENT
2022-10-20 20:39:00,189732,3NL2WXEbMRPVTFZjug4JUpn1FXwSo8GocLpHHPkGymLpD3mM36Yu,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZ81pSNRWYYyTpBDSL982qp2xGxCd2eUnSSEnxqL6oXg9EXtLLX,0.001000000,29.538930000,,PAYMENT
2022-10-20 20:24:00,189728,3NK8ph5zizih4fGgC9i9LWKxaqTx1DQDE23cajXjVM5gs2SBsU64,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,80457,CkpZx23QNJDP5LntcmMymgPbPck53ioJDpSQ1UuTrwZ4L1dMWtWqe,0.020000000,29.539930000,,PAYMENT
2022-10-19 07:48:00,189270,3NKUZkjrhtXb9eb6dhitWBZxznxTx8XKUVKE5VQPURa8kktHrpQy,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZbFsPRjvVmZK2giAhFTEF1XKLx5W8PzfX1fHnfQoMYM2ULzRSZ,0.005875000,46.896675000,,PAYMENT
2022-10-19 07:27:00,189266,3NKpbAUkYi6WLhHfNHYpvUkJ2XXfbom3fEgVejVDxyeNHHAzkXMc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,80314,CkpYzspjGMYDK79jWc6UYwTaLpoyHoqcpELqoE1X1NQPDkqy4kexP,0.030000000,46.902550000,,PAYMENT
2022-10-08 14:18:00,185763,3NKJvwEMH5reVkN3CXQzjoN67Rg6unTAh5zQ8VecM2CpPzhr8sDY,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpYgs9XGpAXvPLzmk4SCf6tzPPLmuUAxEWFbGH3EDoWoVQbVejSa,0.009610000,44.455380000,,PAYMENT
2022-10-08 14:06:00,185760,3NL6xg1rzFRRapQnK6fDjGY7AUPJx5SiZvBjVM3hDy4usEKryT1N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,79055,Ckpa2SNgrV2cUmL9oCUr8jW3ktK6cic1f4GP35HSZzbVPADcx5YGD,0.030000000,44.464990000,,PAYMENT
2022-09-09 07:57:00,176244,3NKv5Bn23ehJZaxNts9m1hbJwXucCYaWusZSg1tCAaqVu73KZroS,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYvwMLpVVTVZPRDtzBGpkY4VZSguVNJDDVqU5JTfbxMbNdDFeDJ,0.043875000,947.745795000,,PAYMENT
2022-09-09 07:30:00,176240,3NKJZBV3qavp4vzdF9x6Jyn4ZxKpXydLt79edth6oTZecKh3umJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpQgcu6eQevBgVmJkKsV9NS8nRPqRkJBKbwBKutvJk7WVJASaXP,75806,CkpYciteo6VpCoU6k9WEMtpGYbYnaFSfEqUSumNsie3NPGNnPFhAJ,0.001100000,948.790670000,,PAYMENT
