Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:03:00,320509,3NLGRymVptPuxeD5qadSyrRJA2cJUBvMhoDgZMR1TXR3p1sDUAoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,420754,Ckpa64t8kSGyPMyWAXRAMYJtdiXjZK2y7evTyUkKSbi8nRPH9da2c,0.001000000,12.771249324,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:06:00,316917,3NLamtUACMdd7RKELYKsqLxyjimBCdwCWziQR4PUq6Y468Zmtk6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,409493,CkpYqVCtzVVrGjoW6m5yuQQZ2gSXAuCGPnZMkAHnkLDvurBan6fpC,0.001000000,6.637856423,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qrUymafGTjECPZ6v8FndQ1wowucu8JeUXkAEqmXVJ4HucsauddJx,10,CkpYZdQi2nDYjuEQiRtTzYYEMtMEdTQSWx6nKtDCHEZkZxpQX3aEo,0.200100000,1593.330825027,,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,380770,CkpZwgnGATzfBrKPBg3Sdj5Gfz4npvoan7moq2yvevGw9e9XbyKtK,0.001000000,845.062548930,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,368450,CkpaDxageJQ5zCd33oUDmokaQXvtfmz5t6b9bseg6jp21hmCbkY1x,0.001000000,748.468376097,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:15:00,300271,3NL9zV8NaVwYJcsqvDMXhP2k9fozGfkmPhNwyJN4CEqBHXt7j33L,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,9,CkpYkZzE8AVzR4NioHiqQLori3qSxyeaNC7KaMGt2KhtzCxyn4xwM,0.200100000,108904.190759848,,PAYMENT
2023-10-25 21:12:00,299784,3NLFArrz6nYA2255nszudc8znVy4DTCsgBY1UkzRCD5Vf2am7Hm9,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qkpTdfHX8dS2kSUEq3LSnH5W4R5igEaePYUZqx6WsvLzjBj1zWBS,8,Ckpa29u1xTzQh6xPjJkByujx6xd4errQiczCd28GG3ki549fAqvaw,0.200100000,934.000000000,,PAYMENT
2023-10-25 21:12:00,299784,3NLFArrz6nYA2255nszudc8znVy4DTCsgBY1UkzRCD5Vf2am7Hm9,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qnuDQuVW5uBRYKwQmxZiZ9ASbMPNfcytYkhZrcTcjiN2ztJh6woA,7,CkpYrFHdF1eY1uQCM3StsrHvfReR6neVHaauXbe5ga54AheTCNorD,0.200100000,704.000000000,,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,356247,CkpZgeoTCubAbx8QT9ZvAv9oB77s4kujDDoMg2r4PEZvRnpGTCruL,0.001000000,779.824619883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,344209,CkpZw15jxBJtErAE7NDUKff9x4oJmbNnKb1QnRCCGQHSHFZKTbtxB,0.001000000,860.051880107,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 19:42:00,292610,3NKyaEo4PYKxuT7AxJvx8BprjwXFztwgeRyy2gpkfrQkWMghcHNh,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qnuDQuVW5uBRYKwQmxZiZ9ASbMPNfcytYkhZrcTcjiN2ztJh6woA,6,CkpZFWxw5sBzQ618z8VXU28SR2EvqXwwpf11fZnfs7UVFMbVxY7DZ,0.200100000,1083.000000000,,PAYMENT
2023-10-01 19:36:00,292609,3NLEbcxnvxvDvAzFdrfECVN7tkLFuxYupoRWkNqK2HzGFJLbDdam,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qkpTdfHX8dS2kSUEq3LSnH5W4R5igEaePYUZqx6WsvLzjBj1zWBS,5,CkpaFJC7ccGnL6TZy1jRAfHbLjWLA1AM2AMEkmRgR2vZpCvPDPLdo,0.200100000,1435.000000000,,PAYMENT
2023-09-25 07:30:00,290730,3NKuhRkyDZihyKLvfw4DTFqU4xg9zLoRd739Cx1DfjgxwWEAiCDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,333778,CkpZnEeFWSnYFtVAiKssj3YnAiissoZ6Qj9ySDbfY6kUjA9jWpTBe,0.001000000,811.257462527,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,322043,CkpYfH4UfmLkfmq8eKbDDf2eNo2afgv8HPvCKuRLfjMa2Va8kb5yS,0.001000000,759.481581878,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,310419,CkpZMpj2knmrHe7x6Lk16uz819LkupAkEXrEWkPte9ev34xJk8jnj,0.001000000,948.964523621,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:03:00,278338,3NLZaXJw7rXCcbpRNRZckx5R6SuEoV9TgdLBnekBzGCc1oFPr7yp,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qr4Z9q6KxyJj8gEwG3nEwJBXcuFD71uYRaxzro2DLjtk88rJAie2,4,CkpYxyTvkBzjrWEbLXRDBy6XKJSnJHLBQ7pgAVP3vT5kWpmXbxJFw,0.200100000,756.000000000,,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,3,CkpaGLzFYWkGGGy56TGfXZg5C1HxruU1aKEAEQGzVEYoThd3Q4Wki,0.200100000,1003.000000000,,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,298938,CkpYzG76FR8EnvUkbrZ2Gzo9FwovhUYt7EDWGWNfUu5Kx61uN7GWZ,0.001000000,911.903273743,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,287593,CkpYY3Yv45KmQSRZDuXxQiVyXVsr8rErybG4V8Ve54fKmXfhFp4ZB,0.001000000,848.566837131,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:00:00,269448,3NKpRQuWF6HmBtgas9p9i58Tg9hJemBSto6yvPDEBwAYYH5X7zbj,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qnuDQuVW5uBRYKwQmxZiZ9ASbMPNfcytYkhZrcTcjiN2ztJh6woA,2,CkpZz7RgVhU3DVoChFqn2DxxL5oP6xmDzqq3ynP89qLhCKomBMmG8,0.200100000,1895.000000000,,PAYMENT
2023-07-14 23:00:00,269448,3NKpRQuWF6HmBtgas9p9i58Tg9hJemBSto6yvPDEBwAYYH5X7zbj,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qjabDcSCDgznSCViBE9KLfK5hDHRLZBu24DRSWkeJNuGhNpYWoeo,1,CkpZU8szpw5RTXmb4q4uVmzybHaWDBgK6UwNTHeRaBWEfRpTCuFY9,0.200100000,2513.000000000,,PAYMENT
2023-07-13 01:30:00,268907,3NKzbySPeZG98r4sud8j2rmU3xRU6t7J7CumzQZTw77H7RDiByRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,276374,CkpZoQZ2FwMjQpELwbD9hj1Z7jnvoZBjADAMBixK4MGZYTTmGN5hs,0.001000000,814.131290710,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 03:54:00,264577,3NKb1iKYMJnMdTRo6H8FitFggcmruf2hzG6Qhsxp9HHyMjgQtG9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,266085,Ckpa6xoKf7nc9nWtsguxAU3M6ULjYcQqxYEUrBQgvP616PGP34RH7,0.001000000,810.153471765,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:36:00,260157,3NKR9AE2eRzE1wumKj5ybma1ct4HgRWB4sQSzBJg4nAKGTukKcUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,255288,CkpYesiEfNgmfsqPdzrCYNHoqmRC1QdqYaZTuCQNkpTqXEwkb2UFe,0.001000000,933.682391111,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:18:00,256042,3NLBdsCcrKqLziwPpZR2MvZYUBYFZjh1vGLo8BcGYf9wXtjAyqQd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,244604,CkpYdEe1oWhRHAwXZzU41UFvxQJvwAnxQ1eRMLE2wwXQHxs5tdDhu,0.001000000,915.137872030,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,118,CkpZF7DznJ17rWobf9v9y2yT3JkuPVYHDoLg4fFLUvmzPmb8iQP7n,0.001091710,0.000166640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:06:00,251454,3NLHzCzEP4oLHCbgWrUfLwwCMLyUJKNnrJcDLSs1h4Ef7emUpF4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,234089,CkpYvskMRFgGqa2Jss1VVPzR4HeBVKbA5dXE68m1kwfKoUp2BurMQ,0.001000000,936.653988702,payout_from_AURO_Epoch_52,PAYMENT
2023-04-01 22:09:00,239142,3NK8N98M4it58Thb9s7TsnL2DHJMNEX4yPEq2Fg6ssnUH9cQ6Vfi,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkhKHUxikBM8aN95QC3T14G73dFx8fPDiJnRks5u36Mr3kQhbE,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-31 19:48:00,238806,3NKiFhwKqv2zc2xNeZNAQLRsYa2r2kfBWscg6Ygp2FViFB9RBEny,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,16061,CkpZCArcvaUo8XWimaF5h8NopEYjaV1f5fFgaRsknfoURZpo5NGV9,0.030000000,61911.818500000,,PAYMENT
2023-03-31 19:21:00,238799,3NLGkiEnoDknzSzzbjdb1spEZmVNGQYSwBGmDWggCz6tzVU63Cw2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,16058,CkpaGU6gQfwjmF6Jn6VK858QGbgeCSWctkimyAu1AjkPzuWNvedR6,0.100000000,46900.063900000,,PAYMENT
2023-03-31 12:30:00,238722,3NLi3ZoNB5XaNEQYudMGzEE9QEMAkUkBeknjmrHAgKx72jxTeTC7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmiMkTf2igySvCZivqDv5Wqkp7ZfmSWk53RPe22iA2AeVNRB8tTG,16011,CkpZxPmyRe7Pu68zcHEQvoi4tQqwodvrT8V2L8sM2LPkS3rdyCnSC,0.100000000,88.500000000,,PAYMENT
