Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 20:27:00,321282,3NKeupZd3UiMBebwx8jx7zKR6fQwE25GxXCqmB1EERSUHkpKaAs6,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,19,CkpYpYf9cNUJ44Hf5ALvL9rTSqVegWjQ2GApqUZPgApRGQuumUTPq,0.010000000,1711.897870000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qrQ8ugi2B1P7BzvoVUWkTtqwdCNJ9mKqvcZugkPycb9njqTRFsra,22,CkpZex2CSJJ8rhvFPk2gQkeHAcAF6Luze5gAtgHYNBg9YManyC3oz,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 13:39:00,317309,3NLRDmg6zLQTtMF12wmyqoXFAj1AbhuvwdsnoqrqjPkLHniLZzoB,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,13,CkpZyoH6mCTdNdMesakxjqmQjeRfJ29UDf4Y9si5nhCTueK26Hfcx,0.005000000,2956.902060000,,PAYMENT
2023-12-13 16:30:00,313403,3NLCPnmhBJpqSH62iPGukuRejvDxp2T4BLiBUfcFp91XVBJqV4t8,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,9,CkpYnak82X8zXffr6RXRp22K7XfQbKGDQgZL3eKkRzDpzP2gQJXiR,0.020000000,3074.175880000,,PAYMENT
2023-11-30 00:03:00,309656,3NLjJEviyi3DDq6UF5iBYXcEs9a7zdq33oUfn1PGzskEqWxuGsGw,B62qovhcDsKx8ooUKafGYEA5EGRmQtiPSp6q7wmbcWvrNEUqy4wUe5n,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,5,CkpYZ6WXwFS8jfUJCfQhsPoUke1GKMnYdbvrWY29bgdzMSqUwQgjQ,0.010000000,769.000000000,,PAYMENT
2023-11-11 11:48:00,304527,3NKHPmWm9xknRGhLxUuyyhMA4GXrakNUrozgqS92kcA1dyWHSdqg,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,2198,CkpZmeuwUL1oFRzRRdUcuUwqTCu9TL9bf1CZsxVTYV96Quivdtbww,0.100000000,2373.405955480,payout from ZKV kobigurk#4945,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,21,CkpZTahPD4oWBSoyQXAy3f6SZ51CexQ43pYFQWiqDcoeiFVZRFnE9,0.100000000,10267.360175100,,PAYMENT
2023-10-27 08:45:00,300162,3NKcUTzb3k2ts5G6iJZw5xZGvxYcVw3jdiJKGEGCXreF5fJmzchL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,2128,CkpYveUy4QNbZG81nzRsKahBk29UjwRC3jBnn6mfr128synabhuhM,0.100000000,2193.072383180,payout from ZKV kobigurk#4945,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,20,CkpZEo1ySyTFZ8Ft7NcFyWwKVFECcQ2VBTzDutQSrifyAyCB4PTHa,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-12 13:27:00,295830,3NKE8wkMg8Bc6JDwGKQGzvWevDoEFPbWrc9YnyVRQidJMJDDb2aT,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,2060,CkpaAFepsiVdWk2hFgTUFVwxjTgQt1fs6rBiPL4bw9iS6Z7foxATs,0.100000000,1788.465596840,payout from ZKV kobigurk#4945,PAYMENT
2023-09-28 11:12:00,291571,3NKHyUYNx6Qaa4DEeEDe4HRtXvxvx6RFMEdJndZmdFnVbou1zXc1,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,1993,CkpZjLBc6NWauTvyxZBsir4q7F2wc6cEwf2GFhdb7snZXC17Wy9n7,0.100000000,2133.354357677,payout from ZKV kobigurk#4945,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qj9YhQjWNN38P4AYCxABa7bYziNA8xoLQVDoSM5ouNhfksQSZrTV,19,CkpYsrw8jkm81TRkepbKS2bNn9Et7Lqz6FGHnnWzUr4YF75tWDaQZ,0.020000000,10000.000000000,,PAYMENT
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,160,CkpYi4dAtpcEcwyHfPnXNpZGX6unm8gnqbv7piAxBo3S3tGVUyobG,0.010000000,2013.646779576,,PAYMENT
2023-09-06 03:51:00,285077,3NKnE2WRt4RByQ2nCc8R2BMjt1nWQFgYnCzmijLfMc9aWTzK4VSZ,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qoc5dgPYKESntsi8j7rTwPgsUmhLFFDxviYJhnQJAQgF2axRHZDs,18,CkpZ46ngecdneRpmEUuppo4NAchkZe2t4hsPbvnnUYbTe8rnEtQxg,0.020000000,6908.355440000,,PAYMENT
2023-08-30 19:45:00,283259,3NK9J2NsRuCBo9Z6kqd7FX9ZmVL18Vx3JHuhAP3i5aV644zarp2s,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,155,CkpZv6QRH1oxuoW1LQknkzrDHKfB8SuZFCSeJWfkq1wH7wdNZKxzL,0.010000000,2268.223613856,,PAYMENT
2023-08-24 18:45:00,281525,3NKpzzoju21Pkd7GB81E4hWEcAfXWKBajUdLa5WLcCaoLm7kvhyb,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,152,CkpZB7oNx6iTon3dWG4yXjonPetXKdB6ZegN38ouacF7gS595qede,0.010000000,1009.000000000,,PAYMENT
2023-08-22 23:00:00,280967,3NLddeEv2W5W4CDEwaz2tx9C89CTBbdWoXTwLZ4fPidbg75aMYpG,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,17,CkpZtgatLFxAbR2X5no9hHciiqzEPDo3E9b5T3AaiYhfM6k7pi8vA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-03 12:42:00,275233,3NLY9jab4eh8Xo4pcbC6WthA96ioK6jXrSg452mzrQgpYc8Bjkmb,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,147,CkpZGrB7G3vVmNWi5BHtqBZb1wL2UtzcTsD9rtw1w41R3YcxAoA7c,0.010000000,1654.487440000,,PAYMENT
2023-07-19 22:00:00,270915,3NLdmtuN4uNsCBD8J6G4YCSXbdZpRTUEWQfdsxBchJ75SeTURJat,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,143,CkpZvb5fVAJqGY4t3xVrmts5UgbczAaTh6YZa9no4zgnyCkbxUqJK,0.010000000,2052.974700000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,16,CkpZdZFrVCu1tz86fx98NmNN5Ajy47dXjoQcgwafm6zFzQ5cpKPt5,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qjjYJU3Uv6DdLkn7nZJUUQWFG2WWg1dBnNnASfR3VZtdxWwssqGN,15,CkpYwg62cZb1Nj5xeSn12en8wA9WZsKuWGTBtT253shQS7pa9yiR2,0.020000000,6909.920000000,,PAYMENT
2023-07-02 21:12:00,265904,3NLfZRKLsG1mFKFqRSdorVAKWnvCcgfYTHRmja4waKUtvp27BJSk,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,138,CkpaBtFMLUCzJsgmzE7CC94HExreG38rTu78wGxtBcidokVckoZmL,0.010000000,1605.518460000,,PAYMENT
2023-06-20 08:06:00,262215,3NLq38HYk6xjmGwMQemb48xEKtYSn3CS5Bu4BabKgvJkEoQWf3yD,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,135,CkpYS5WgbuoC5Ha9fxSZ9R8w2jJns4X8dZvonWrxyi6nvzmcAmnQZ,0.010000000,1892.782990000,,PAYMENT
2023-06-04 07:15:00,257502,3NLW42rSESq9b2oWpUV7zzYHopeN17vWBMk4GripUYqYbbDXfh5m,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,129,CkpZeUJhK8j5cUUHnTjKDv38LZ8XNDuhttdGQTBHWbwkcQ26Pni1p,0.010000000,1883.570620000,,PAYMENT
2023-05-21 21:03:00,253565,3NLkbxBraWB4GrNNQ7WLbBHcjfw1SGbVLzddEaEa2sbmytA5KAEj,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,124,CkpYZjhgpLiJgT5dRnvM27ESsZy5nGZ1uYpgGiM4stmMLopyai7Px,0.010000000,2173.974840000,,PAYMENT
2023-05-06 07:48:00,249058,3NLLb35tH5GQEYHg6ADLAJeCZGdzdcjBB2mLTzjTP3UNiEKskefU,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,309,CkpZCRhUkc4QgjEgUSfm27FaEpkwM31gdqWjYtQQfbeXncXEnEmwc,0.020000000,2440.593082711,,PAYMENT
2023-04-15 07:39:00,243007,3NK7h6WBDqymWJBiyMDTJawbaY2MgL46x64aTc9pyVvMcTYvByoZ,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,298,CkpYuS6ZKCbmPKQmW5n4X4oKDXiCoeESakvds5f1rkDk6G1EWFmWM,0.020000000,1404.718997510,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,14,CkpYcEakeJCCbdt8jW7coVKmrCwsARKv7hTd8wiLEDA8rervb9CXj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,13,CkpZrBCV2Whpw6TMoyy93YQ9iv4LjkHn1cJ7csw7kQjHWei3i2j2T,0.020000000,20000.000000000,,PAYMENT
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,12,CkpYapVC29PfrhV3aFhTjgi9k64wjFvba5NEzsQPaWpG5QGhokVZD,0.020000000,3175.000000000,,PAYMENT
2023-04-06 06:06:00,240371,3NKLw76MquEgmghjB4B97wEHFwei5tpeRbE4N3iKmw7xaW4fqz5E,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,294,CkpYvJJ5YaexGscJqsHTUZDFVP4yK882agv2MQfdPUYtvkEYfgbgy,0.020000000,3071.358392762,,PAYMENT
2023-03-19 08:36:00,235097,3NL5YokT1rGtVzFvWVhGLPZLrPcP9nfsU7cVdjiSTKAJcnQWVTBg,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,282,CkpaBvvtA531WUXJtrf36Ds6twoshqbPn3Pqvdf3rChPasadjbL16,0.020000000,2574.886950010,,PAYMENT
2023-03-05 12:15:00,231019,3NLiU1wYDMcTjxsyojYdQLNA6AXb7uwEYQJNircfoAaujx3yeZN3,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,275,CkpaCr5nXenXR3zXkXfQHjPtJGVz9JAVZ3tpBjoNoSFM2bMogxxkg,0.020000000,1900.219778366,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,266,CkpYpZXDpUrCEnbjHFHUuM5TMenjE4BpGg6F9DJS9kfFEaqjcS2JN,0.020000000,2039.779845015,,PAYMENT
2023-02-01 16:27:00,221477,3NL4jcHs4mJ5kobh7r2yBbjwMDkMHdrsJqenEDKaj2rz6PgR8hoW,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,259,CkpZRrvvdDGhTAuRUaFpoHmkmZSEDxXbUTdFioPmkcZdiJJnS78on,0.020000000,1459.150972906,,PAYMENT
2023-01-18 22:21:00,217383,3NK3UjfrJhesVCfHYLp3neQgXdwgpMFYS955hdwWKLavAp5obJD2,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,38,CkpZ57omzpqioKkupxXEqAyr1RBwbpXHu3gZAKBaZhRwV6zf5CsgM,0.010000000,1509.456020140,,PAYMENT
2023-01-02 22:42:00,212680,3NLnrTQ5WAp1Tue2VDCSfkZ79Z1CnYdEDoMor9Tdoq64jdq1xgZU,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,33,CkpZk69Ypje2XV63m3r6xTavCqyTrvntJTEWnjZXDAAa39uxZbAy6,0.010000000,1201.587766032,,PAYMENT
2022-12-21 02:42:00,208785,3NLG2DSwYuuJpchZuwikawv4T47nf7aTKgy7Tb4hidEocFJKfro7,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,28,CkpZYGtXRjd3hry7BzGU4ZjsEtF8NBDb71P7QwT9oe6VjdZKW2VaT,0.010000000,1652.184775879,,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qnzD7DZ5jci5vHrKCuJhmoHjwrM4pAhuAiKtQBD38h3SRKgixaV8,11,CkpZa1w3nHA6DWwD28rKQuhEwgze7HgsRFcAM5rZNUwer4VJyUXm5,0.020000000,10000.000000000,,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,10,CkpZaEsVBL3B31CJaVckAUVefWEcG8fJoGid1P8JnPhY37Zp9wUqy,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 20:09:00,204163,3NKsocnh9fpo3AmcWZxyQovdSy4ZMLciNQhRtASoaPBRAPjmqLyQ,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,23,CkpZVzKWYmmpwpGUNSxMTHn7nkmJtNLg127qt6azRKV4iTiufzkbH,0.010000000,1802.380194480,,PAYMENT
2022-11-19 00:36:00,198950,3NKGsBPWBC1gXzYdy14heVLYCEQpHnh4bAh9TcoELS3Dr4cFTbM6,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,18,CkpZuCeMXDAA13PV1tmzBXvGKsohkDUnuJ5st3T2y2ywgULDg9VJt,0.010000000,1952.576849535,,PAYMENT
2022-11-04 13:30:00,194410,3NKU4yNjXbbineeDCsqoupxfjE8iYfBt8Ph36aVDmVXuSqwhJvBq,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,13,CkpZTj55ZHeu7bqan7AT8o39Yp6oYpr3H3QB1wtVsfFpJQDZX5mrY,0.010000000,2404.480760128,,PAYMENT
2022-10-20 19:48:00,189718,3NLu55bfQiSG4RDzKAsNDRLy6bMa5oJ863Sq9yv3i9EZWNmCaC74,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,8,CkpYYYSG5wCtk6bddgScysLmdVjb2LAqJ8MTuR5brjQD4fS3Vr7bK,0.010000000,1051.970034297,,PAYMENT
2022-10-03 07:57:00,184065,3NLerbg5eKp7JVeve13Z9LVT8ToMZC5J5w3hyMKtSJSPf2NaPt1N,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,49,CkpZEvdjBPz2BAMzqacpCvf8e29jy1eYoHZjRLM7FCD3FpWRT2F85,0.001100000,1913.000000000,Yuriy78#8156,PAYMENT
2022-09-18 09:42:00,179193,3NKkDKegptzsDFMCnz48bniaz5HzH278gu6JPPaNQjzA62RgsWxt,B62qiqK4G3EnjaiAcdTcWQmFEbozXauCWJZD2iebSmcsdPE28RAj2uT,B62qorY2JaxNFKJDSCUUipRSAA9Jha7rw8RzNxj9zRPHsChF8osV1kg,43,CkpYv5F111Mjt3m6NjdgcfLv4iZAXoYvb8kmF5fKWBkyBjXqVrtVz,0.001100000,1346.000000000,Yuriy78#8156,PAYMENT
