Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-30 13:57:00,36153,3NKoMRG2j1RhzwSut413MRABuSVwiQwn4PMjcSPdoKxPwE8fQG8G,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,42,CkpZ1DLQ9hsSr68fTiME4Kv72VncrwfmPFj37gZx614Kk2JmyxVzJ,0.020000000,159.588000000,,PAYMENT
2021-06-30 13:27:00,36145,3NKr1dvGsNHdv2GQ4rfXac9QSnXK5AAvrBjcjLhDwbSCMnwM6Jmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,4084,CkpZBnJbgxX3rSdMQRiNzVWZh816eneBsGqebmhpeX6cTxqWTbe3V,0.020000000,159.608000000,memo,PAYMENT
2021-06-27 11:30:00,35097,3NLqhR3YFPvWgKFVxW5MArxhZEThU6wAvp9GzGGjhdY7FeKCVh4S,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,41,CkpZiLiv2ccxs5nwboHTRKGYYsqDqsxvPuz4s5BdsqACnZg4Lmxep,0.020000000,87.026000000,,PAYMENT
2021-06-27 11:18:00,35094,3NKiXNF67N6Ex8HR2fGj2h8Vz1ShrLd5KJAr7fDWHWkR64HAGgF3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,3793,CkpYp2K4PYPuUcy2ywoxSBqEHGWyUDWoba6icjyfy6XVy8umBnNZR,0.020000000,87.046000000,memo,PAYMENT
2021-06-26 22:06:00,34893,3NLJXz4AnY9bqziS46YhscYU5TYszJhVo6cSr1faYQkZfK2PJN74,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,40,CkpYhK7saugGXbqvnEtp3NmSiPSKmrNf5Rq5NeSXwCZRtJB5FjdzH,0.020000000,84.575000000,,PAYMENT
2021-06-26 21:54:00,34891,3NLWcYKf3PsjbzXFqDJ2CGujFm994hY3ah211Z4bfvsQZAGCwXaE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,3727,CkpZoFZMpMXj6fqFycKdYJgMMt7wsBJq371qKz3GCxNvFT3LWUn69,0.020000000,84.595000000,memo,PAYMENT
2021-06-26 06:27:00,34673,3NKFBAYs2GxYAnNzSK6fg4ycZqh26ccX4QkBbVhYb9UvMuPgat6B,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,39,CkpZNtiuFw28UTaDCmseTRFAcGxKDcu7Dmd6A8qqYvaoitALGsko6,0.020000000,81.159000000,,PAYMENT
2021-06-26 06:15:00,34670,3NLvKwGAqbAG9Up7ByRU5Un9UM1F1s6KEdTbUS7fzo5YVg5YZufd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,3645,Ckpa4ez2w1UrLQwapqEDGnvRqtwryKsWJ15nBdqEqoZ28DdRUsVju,0.020000000,81.179000000,memo,PAYMENT
2021-06-25 11:06:00,34396,3NLGWmGYnHkauzpZSKrc78y1A9Je6tcAbJxSKF6VrkmqGpZLT2G5,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,38,CkpZZ1eG73wmziZ3Hst8ThRBpvpj2fWpp21d2hTTG3U8Lyy5gm9BZ,0.020000000,107.198000000,,PAYMENT
2021-06-25 10:51:00,34393,3NKJLRubMEb1dEFeyA6ifPhWDf12qbgmv2VrMJKJFfb15xx1Xi16,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,3577,CkpYQ2BYesnCPV93dWTZ6XaK4CFwKfe15Tibzu5KzENbETvMHYFUa,0.020000000,107.218000000,memo,PAYMENT
2021-06-24 11:45:00,34058,3NLARApi8HEjj5PcKbdy1M32qxpNSF3vh3ibmn1K3kkA9U5RnRfA,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,37,CkpZfJf1F9KghLe1yHpJdGxhcFd44YuuCKkbEWz184Ww3R6ekMPkE,0.020000000,633.491000000,,PAYMENT
2021-06-24 11:36:00,34055,3NLWTiHBfrwFYXhLwDE7UF3oQv1K2A8hZr21XWLyiNTGhF8vrPVu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,3501,CkpZrTvDV3DVMhTKSb3GgeecCPEKFLT5rAJJgoBv3PupGLFgPH6yW,0.020000000,633.511000000,memo,PAYMENT
2021-06-23 20:06:00,33823,3NKf9TE8iSifUaajUxMVcjtAtFiRatt37Zmo9YPLB5Woh7Ta2aNK,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,36,Ckpa4VpXWebGGnbPthuUn5Exh6TBYKV6EHqmhY86wTaWjTzANP4Pc,0.020000000,65.898000000,,PAYMENT
2021-06-23 19:54:00,33820,3NLTRFkfKoe8wWtbrY7hoogbu4MykAh24nEhbbKAfcXqAgRpUnGH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,3463,CkpYuzL9mS3wPxky7yeZX1m81F66DcF2JhikspCxAumYUyNzEkk4r,0.020000000,65.918000000,memo,PAYMENT
2021-06-22 09:57:00,33354,3NLmAC2a5buWXyipui8uBLX6Akyw1V4FfSxCYW5ju4ZTUXmBoszb,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,35,Ckpa2QF7w3bN3YcosVXdYyvNSU79n3ijmMkJQB73hKXG55spH4YDE,0.020000000,129.559000000,,PAYMENT
2021-06-22 09:51:00,33352,3NLHceXSdqAQYw67M54S8XUdfTaLZ7A7qHQqfGhZfB4k2sBqWvfU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,3274,CkpYaZqaRPy3PqZYvz947j2Z9HkTea4WSWkES5qiP3h6xavPd1rX9,0.020000000,129.579000000,memo,PAYMENT
2021-06-22 00:57:00,33226,3NLFuLHikuGgkLb8Fqc8fHrmjfJFrZiMz8YfrRLcafGSMbjK3agg,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,34,CkpaCU7ix6bNZmA2STprPvNFyG2mVrZuKdwv1xYgS9TMbYvQubvLP,0.020000000,78.523000000,,PAYMENT
2021-06-22 00:48:00,33223,3NK3fAA5s9ny2uYr3HTM8CVWNpX2YcDPc8vHfzusDJNxPq3AsuuL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,3205,Ckpa3HwBdrpZSq6WFaQv2D1khf58qgkueet8MvBtB2N3GmthJbKKx,0.020000000,78.543000000,memo,PAYMENT
2021-06-21 19:15:00,33140,3NLfbsXMSJctEQY1KJ8X5bLdEE1evMzDfX6o113XcvMwFJW91AyJ,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,33,CkpZRBdUzmmbKMMnREqs7wyrmekuPL11Wtq4cSDskmpr4q9Te3k1o,0.020000000,71.535000000,,PAYMENT
2021-06-21 19:06:00,33137,3NLH3tjraNMzaCvGSkZjTQ2Pon2wmhSejVVEjprb1BRqQB4QDk8M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,3184,CkpaHPTRkxoAQWiBYLPABvjwY2UEyHspvMaSzYfRsXMwrMzKX3w3T,0.020000000,71.555000000,memo,PAYMENT
2021-06-21 11:42:00,33032,3NKNhxg2y8FFUantADF7aTyZXADSnaafBEU2mDsXnNATbro6918z,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,32,CkpZ5eCruukefMFqNewDd17FyehTxo8SmNkCFs3pcg8VDmzcyc8kj,0.020000000,70.943000000,,PAYMENT
2021-06-21 11:27:00,33029,3NLe71YmZZiuWcj5QjvBW2qBRmD6JnpXsSMyjydinhuiz58xWCWr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,3110,CkpZgqJEKe8axSz1WxpjFTqov6vGXTRMmcUQmXzS79RB22R5Jasng,0.020000000,70.963000000,memo,PAYMENT
2021-06-21 07:36:00,32972,3NLs126aQ13PhFDAVoG6idioYtBiXVjxgxRitaATXDV7MCzjjKKq,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,31,CkpZX8wC9ebtXmY3CF98kN7neTBcYovEuje9bueKeXaE82yxUeFop,0.020000000,125.219000000,,PAYMENT
2021-06-21 07:27:00,32969,3NLWUEtC75xVxYSWKyEGFgKow8afnxZhf9y6EVXBSdWdJ1zj5xS5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,3073,CkpYaoMsKuS9iyp2R6S9bG1Zd1GFSHzCcmwiHqp3Px2B21jtghafQ,0.020000000,125.239000000,memo,PAYMENT
2021-06-20 21:15:00,32819,3NL9Z8kbaURB2VtAcs8LrW6FUMqVTppEQRkVVEDTFGZhbaSwoitD,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,30,Ckpa3uPFTTMHwpVQFRNS6Evu8KQEAQXLBp12GF1UYe2T5B9ZX4duM,0.020000000,43.761000000,,PAYMENT
2021-06-20 11:12:00,32672,3NLeXarikzp2uJQ7KRAZN6y8hn9DX6zRevUa4mWNWBC4vq1AViEz,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,29,CkpZ5fnermb2SAQcpCRiz5Ygs8k8TFF9scU8v4qHAenev9qVA8tad,0.020000000,60.297000000,,PAYMENT
2021-06-20 11:00:00,32669,3NKHH8AaAbudZ8rkEDihgF15LZ9LWJqeGiHbH34v2aKgFAPFWK6Z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,2976,CkpZRruA6M1DvfH4GhFhqiBpcey3DZvZCau9rQpXvQqUYpzLv1UrX,0.020000000,60.317000000,memo,PAYMENT
2021-06-20 06:30:00,32607,3NLVCXGAVvRUf7HAtmdHsAF5BmtKGxJf2fmULevsMvVxaTbN8Vnv,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,28,CkpYxRuonRPuySxvDjzegWsn9jyFdJDBMZ2CewXCkrrjiG2TzMFmB,0.020000000,58.119000000,,PAYMENT
2021-06-20 06:18:00,32604,3NKA44YDba67ukQ3m39P2m4VGAknJpnWjKHKTNif2wfPZ3nYib49,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,2940,CkpZC4uScEEJLAnEi25iqbdpHfSbek7efXp2NGFsrZoyfpL2mEgB9,0.020000000,58.139000000,memo,PAYMENT
2021-06-20 05:54:00,32600,3NKA2zi9KEStrRdvnLRdHM9op1jJfcWv1Xc5gLK8D3ehenXJfNbY,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,27,CkpaEwySCYHPfnS95jCithUYb7bL4jCb88pJb7XcBJQwZppebsqyD,0.020000000,56.341000000,,PAYMENT
2021-06-20 05:42:00,32597,3NL9MMtvSx4ipn35imdnVCqa8C2RxMcNwSxScXzgLK9pXFqZ1G6A,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,2925,CkpaASavE4KkApQuFNhxJpfM6RHKpG6CWY8Fmw2oaAvSdW1N8gPGz,0.020000000,56.361000000,memo,PAYMENT
2021-06-19 14:54:00,32375,3NLiGYVRoQTt8k3q7x75FwYdeMsDGhDVuYamHNcZwwiNAjo9TQoq,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,26,CkpYmYtrGduSm5ur9mhTSiD3M7xh39frpUhDCWkBJcWJah5ZU1Kx3,0.020000000,160.069000000,,PAYMENT
2021-06-19 14:45:00,32373,3NLY7VAowzmfZgEH2VuhEPsFDUHsbJ8pSpczBE67iyY9PSUuCJRp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,2873,CkpZMsa1HPy71tkK7LzJieVjQCFheyRJ4UUhby5WpUcTxWRv9joWN,0.020000000,160.089000000,memo,PAYMENT
2021-06-19 14:15:00,32363,3NKUaZHLwuTWEeKU5RrGrw6PZMjwf9U3AZQj8zVKnVeScrK5RPPK,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,25,CkpYY312SjCYzvQ97kNL3Foffmvv2MKTXQev1pp2x3H6UZMX4jZXH,0.020000000,57.426000000,,PAYMENT
2021-06-19 14:06:00,32360,3NKNnLLe9D3RjKCW1kWjgKYayDKgc3vfkdXw1qwsybSo2gGvkRPm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,2866,CkpZFyJCZu1bLVud4jK1gqUbmKYAj5a2XU5dtHe6NzzV1E13iypuj,0.020000000,57.446000000,memo,PAYMENT
2021-06-18 19:45:00,32083,3NLEK1MEgzRAZ9C6TU431bWZizjLs1KRRnTcsLr58bG3pHkH5Ew1,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,24,CkpaKKZRqASTCD2xAyBjtxvLzkiwEjpvAyQ5KU2U6Nps2GwCjWckd,0.020000000,159.864000000,,PAYMENT
2021-06-18 19:36:00,32080,3NKdjX13PLNDg9H5vvznXNmxxLr6yRKQbQK41ok8uKJ5ywmXV1P6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,2781,CkpYkspb9cF5Upr7dqsexxJ7zxfmvDoyxrckFH827YiETchhT1g12,0.020000000,159.884000000,memo,PAYMENT
2021-06-18 14:51:00,32005,3NKJKmwqqhXYB9GoD5LFCPSnaa59hk3oxMeTLgd7EKMDdFDCDZPb,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,23,CkpZDAiJHVvn9KocBgGzG5hceF9giVtcw4S5jPePwMGxwTTw1aDwX,0.020000000,53.148000000,,PAYMENT
2021-06-18 14:42:00,32002,3NL4N6qZzUZwmvjjQrCkMvk9pf4HtpwZ72EaLA3eAJz4AsRxTerb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,2762,CkpZVB5zt7PNU91nGcHMNQDburwUZiC8L6pdz6GQTQmLhcpUmf1DY,0.020000000,53.168000000,memo,PAYMENT
2021-06-17 21:15:00,31745,3NKWfV2ikoaukohuPBUzfi9cAkBTawg8GcdAdWUe17bWgkMiZNjj,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,22,CkpYVpzkWKjgWDxvarFyv1xSYpKVvajFwcB8VXZqCGNVzebpTNtr8,0.020000000,99.830000000,,PAYMENT
2021-06-17 21:06:00,31742,3NKn8o8U3q8UBaNRJh5Pd1yLwypFtqK7LeGSHofGFmAu8aVUdBtM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,2700,CkpYrLsKe8f4qrQehHnWvLghSn8wktrnrTQrwSN6pnneaNzy3NHsw,0.020000000,99.850000000,memo,PAYMENT
2021-06-16 21:21:00,31397,3NLCzrJ7CHiYc9ikyXZoXcugXB7BTCfHPTZ3rTZxMxUVraHNRFBj,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,21,CkpZdHQV8H3CaXdtnLcfnQdkQGZ3qsRbrvdKEfY5sRr8eKar27h7u,0.020000000,48.059000000,,PAYMENT
2021-06-16 21:09:00,31395,3NKzYL6EqShD6oyTvPUAMoLGpGCPaC8SY3g1Nfy6dabgSp3PsYD9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,2610,CkpZ4Fhi2mjN7rNoLBRxLNPXoLzYCEBxDDDqnxATfTJeoLGpxAB1R,0.020000000,48.079000000,memo,PAYMENT
2021-06-16 07:30:00,31200,3NLPksxSSn5dCM3iEwLFCrs6U2HNAJEAFGG7Te6JAnCXdzRkzH9V,B62qjPrHZHcpApGSvrnEDikX4ax3auMnXF58Y38Z4vJinTgkj5YexyV,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,20,CkpZ88grvfWqoDwqtbKor9Mvnqh5NagKjsBbhVnGjWZxULtxHC1Mn,0.020000000,110.819000000,,PAYMENT
