Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 06:21:00,313036,3NKFF3wEc4D1TZNFehqQmqhxi7arbo3w9Ued9DWFegDaDjcEBTLU,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,B62qm1AxzZPJyzyT26NkyCYg7XnSV685ruCXJRdfmwuwddUKA7y9Qe2,1,CkpZQF6nEk6YFxCQRAtjiotf8cT3tDHVzVavKCtMvyKTrpBC9awW9,0.010100000,712.431314046,,PAYMENT
2023-12-10 03:21:00,312543,3NKcKDf8zk3UMKzZJ23aaGctd3SqyaEn5uewVwoAJnxHA87zL8W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,396953,CkpZz1uyTatj7fgMbC8Z2F1JNkTdnv7compKvuWJZWjSAeTFyexaq,0.001000000,5.135692442,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,385062,CkpZ2DetxdADQSuVGKQcEQD1KMZ8oCg6ft9FyqMa9FGdZTj1MNNn9,0.001000000,5.331101531,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,372992,CkpYrDnUNwPpwLyKZvHb3nC9wQSUeThunLr2CcQRVbPDvYR4nnTTd,0.001000000,4.722566978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,360729,CkpZRAoHyG3JstmzA9uWbqFt9Z3JEYdPrmALJb3Sn19cwen9znEvG,0.001000000,4.809191655,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 09:21:00,295514,3NKZMfYGLf2RaQjyeq7MYDs1rMbbDvFANtLuRfndWWGm8U266JAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,348612,CkpZASn3tCcYTa5Hg3ietAuV2BFuMRaawft5GAVJ1r16sqvnn77G3,0.001000000,5.304517467,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:36:00,290956,3NL1ohSDaBDsnykdCYCCu8ejo9hUEriJFc6AH2sVcxs56pq7EsW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,338104,CkpZptKNgsGUNFTjrmLKXAoERkFKfWjxU3GtkyzYJ5rpwa1Z2TzHq,0.001000000,5.004230499,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:33:00,286917,3NLB7j7xx1WytfzV6f4hGmGPPajioTgk3XoFquDQJk9FZYCBTyDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,326330,CkpZMHbVn5Wn3Mfa2M6HLAGy3m1MF5erRGw8j1TojWDhzSmCjQy9N,0.001000000,4.611834780,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,314635,CkpZkv9DxSoRog6MMk9SPd4y6FKwaL1UfFxfWg2M1Aaqi4WR8Wfk5,0.001000000,5.764174700,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,303103,CkpaLDyKJBbPC3mLm1hojN1Kehz1HZDG5geRnbWNFoCEdH9bHvhp6,0.001000000,5.323555620,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:09:00,273835,3NKm19wBaL19H6LNaGYWBgQC71NSNxbbKq6VkdPAvMahfTtY3mLy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,291685,CkpaG9FkWegWdTjXPDhe5eDss2uNJjw3L3DHHE3quohuYKWgrH5tg,0.001000000,4.953804927,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 12:45:00,269333,3NL9SueVwU89U6uQgEYBnkNmzny3nFpFmTBGqVHSXJDYk238BCR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,280391,Ckpa8mQD6n612z4f65BjoQq7nFCuWf7Ad4wTzVcR2FRfgqB5FrEGL,0.001000000,4.752767975,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,269938,CkpaFFGPeMw8JgusBXhUtCZqHfVmbHVkpb1zumTwtDxTb6d36JGHt,0.001000000,4.729820769,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 21:33:00,260617,3NLY4LCAjvsEV6AjrB1e5y5Fy4QEBCW8Uwf8nQabRA4nHcSFM3LH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,259108,CkpYzgGdcUKs2cz1mbykaXb6R64qWfXGygNghqbMtBjWyGP9WKvyS,0.001000000,5.451706958,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,248385,Ckpa4fuss34mh2NPXScG6YsoxsnKFp4dKW4kx73C51Db4BmM1SHvq,0.001000000,5.305193020,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 21:33:00,251871,3NL1vFu6KXcmLSM94wzvNjV3XhiNQ4f5AfvYbn5gLsmp75DCfV7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,237803,CkpaKQ2ma3ueyoi3mpBeoSsptzd9rKDek5bqvoSJPkFfLuLwAqTxV,0.001000000,5.386443969,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,227453,CkpZtkow7tSQTbJUcBLPRaiF1AspdE5JUBaEd2c7TLUsx7fFpT9Yy,0.001000000,4.549726617,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:39:00,243202,3NKWX56eWkspbzkzRTcVPKTzH7JWpNnr5iatbHbXHr1aw8b6tniz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,217385,CkpaLEW3a2e7iC2MJMyw1VRCnaK2JRVjNeso2bS9A5KiWQG3AJ1wo,0.001000000,5.055305048,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:15:00,239431,3NK4E5PuAN3W8nZFdr5mLDn8LuHfiuFmy1q7o2jAML3L74kLrhFJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,207611,CkpaLeeZZ2Tw2nm9FSCTLfg4x3evaekus2PdigRbeUrpV2TbYor3W,0.001000000,4.443819091,payout_from_AURO_Epoch_49,PAYMENT
2023-02-14 14:06:00,225337,3NKYvXsaadkCDKsYmnfyYTfzJqXKFeCKBdjbE171bQDWNkAREjZC,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ394jJ5CHfLNtYbZDzjc3yd9pw7ErCb1vnh8xoQyPy8oQfLzhp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-14 13:57:00,225336,3NLH8PMSh1bk6vfsAPTTWHG7xydKm3YnRwshV71myQDpuVaspK3T,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp2meCRt8QkHfAsufUtPWvLoZinxVXHPkBszYkU7EopMhewh3xkh,3398,CkpZoDLZ5ErnpuGQckfctQ2pGm6cpu5gr3bxkaZzQSGgGo8WuASSQ,0.030000000,622.816060000,,PAYMENT
