Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 20:12:00,320813,3NK5DnkD8Sm9CmDgyX3SBZ7nGTgwR25tNKVuDoVR4rzkBEVCzup9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,426681,CkpaGkUhD4Nbi6tNcQ5WLrbVY84VfaLh4PPbnjg6Kcveee9eEkYXa,0.001000000,0.342234314,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:03:00,317167,3NLr7hxtuAyRgMGZF7bPgHukuTNP5Kh11JaZhk6RQzJ1RjymCBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,413832,CkpZG32F46aU1J2HXWXas61nxzcRJWDLFA8ZAnmfwbvXTSYMfoU2r,0.001000000,0.375854108,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 09:33:00,312822,3NLfAZTeVz9BTqxzHFxabKCPkBFApQXqL183vXtDLNBshYSNmxRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,401106,CkpYiqm1gjQ2RbQbpkWfuyzwuqZCB6Lj2dY2bfRVZvVWxoHPqo489,0.001000000,0.310057699,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,389142,CkpZndsZfWxfX9QJq1X9WoL4BtT5jL2NYEK1w1J5hoWpcVPdxBhYt,0.001000000,0.321855153,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:33:00,304523,3NKk9ukReMJzDSv2hsfmqpcQ12xiuSYSDBDEPpqt5SpLK7r78N8u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,377112,CkpZqgUjNBjfiiWS11FuRDcvTmRQ7BQKQKt3zaHTntC7bMsz8a75S,0.001000000,0.285116022,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,364808,CkpYdnJHApEpzVpzsfL2MQs4FcABnhPttmgVtk15XRosRnJXmp3Ay,0.001000000,0.290345819,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 23:09:00,295946,3NKaQ6m1qJBEvDWAngKEsjqsdvnWDhnWAmCUtWThkWfyiE4QYq2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,352626,Ckpa5T9giUEFmNCFzUGxghcEg2cxENWStgRsHbPr4b2SwtNir9YDx,0.001000000,0.320250191,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,342060,Ckpa5pdQFu4odNzzWG3M3b9H5NX7BAydsa8McrSceoq1sG3hazTfF,0.001000000,0.302120938,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:51:00,287191,3NK8T4SWh46VU34DVyKuwKhhQzCQTobqtjS3BF7hVaRZ716TEEiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,330235,CkpZRfB3mh4xACbBXPXuFKqAHLZSm2GkTsyiUeRrf3K4gDXaWmxzm,0.001000000,0.278430783,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:03:00,283736,3NLbkzhT2nbJMJLyubi2godVYksoRsrH5pteVa5CckFUqFZtupNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,318529,CkpZZ2tUc23Ld7La8za5MyuGpkb9sVPr7iEqb4HpawrSfzuZuhKPk,0.001000000,0.348001111,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,306959,CkpYWunaq2mGMZxikNotgEP9tGWaBbRsZuAEZYp9c6VQZZ8WbzwcY,0.001000000,0.321399724,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,295515,CkpZYS42MbUrU38QZNAaHbTgpbexa7Jcw2R8WZ729eTHYutgqNBCS,0.001000000,0.299077137,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:09:00,269746,3NKndMNsopCZf3873iUT1Xzbg6f18Roa811SarRiAJVx7L8zcXcE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,284200,CkpZ5XedZDyt2o3VivCixQgscMwys7aovPS15vcBLDiEL3ejaC1i1,0.001000000,0.286921049,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 08:54:00,265765,3NLsBpZT2rupanuKaran45bmkqjCKgQAGEr341aDcBQXpcVpEiCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,273709,CkpZRqjCUzYjo9RX132HpJhE2wiGRE5yRdpRTbCjB6vXFjWtGwNPV,0.001000000,0.285501035,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,262808,CkpZhaFotmMt6QR9GBsLiTxD5cBnPmwnYvYJVfbViLTLa8RCfLerz,0.001000000,0.331700124,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:18:00,256761,3NKWGKZ9hSwweJgcVFLoGcpK2StJzvFFNzq4VmkEHeFeHW974XiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,252083,CkpZ746uQM6Uhe89EtzLs5heBbMshedr3dkXJ8RMnpEUbTVwW7iDB,0.001000000,0.324976089,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,243656,CkpYtd8noQfsKS5LfUDLpa6SNZsjLuM9dv5GtuzXWKhvCvFfNM2Gd,0.001000000,0.019011861,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:27:00,248558,3NLvuMT5d3wSFNWTSCWtxhApXJZWkg43va1pJPyCsmzbParGW4JQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,233158,CkpYnkWbRKYA6qd1xtQaWNHsrFi25jaGjYhLMyfuG25L4fjvftSK3,0.001000000,0.016173371,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 13:54:00,245080,3NL9nnPQpP8JQQWMNbWAEaB3KGmp1sa18i99yJMsmXpBMJ9XXCkb,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,Ckpa4BHPtKH1KAw8cdPTM48JN4DRZs8dkx8EUYgS2BbbrfVbtP2Tx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-22 13:45:00,245078,3NLhJUG3trNq5TtzH2qWq177umFGFe5RtcD5rqKhT92CWMzbdudh,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,3944,CkpZPRPT5GefmcLaRh9bCXAd2sjzF6CYhLF8ep6k3kMoX1Jm1V4bV,0.250000000,36.471068249,,PAYMENT
2023-03-29 01:12:00,237993,3NKxN7TBeFTdVbjTUjoHVQVZobfbEyoVefUaNrjZkbwj5Ekr8QYE,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYkSbKbe1mSuo8auvQ9kkDZFP6yG7jP1pNx682fe5oC3Af3obaX,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-06 23:42:00,223059,3NKdmDpsTR8nuxr2M589jAfkg28MiYtTrWE2pupE9MdwcGDyyezJ,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZEqoezSWaC6HSP2SUTRbe7jCmPjLpfChZe7FSxj3zmUzodEdg1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 23:36:00,223058,3NLBZopgu8fDxj7mVfJmLoyCkXuWrqQb9Wmp7TEUUwSywWa7oJt8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpQrXWDybErAdjh9iUwDXTDhuAg5ZqYM7XXd7CdRQT5iaVcygvTB,3357,CkpYZz6j8aLstmJom4jnMSDQNeVSzrA5qQZEeCcyf2uBsptUkfnP7,0.250000000,3.221606899,,PAYMENT
