Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,7,Ckpa6Z3da7TJNogsBCxGkFe2WYKBfZ7u9FnFEBNRKo3bJnsBXGrxn,0.100000000,12500.000000000,,PAYMENT
2024-01-02 01:57:00,318529,3NLf621kY3mNEybixo3odkC2nK9WzCFggKrJ87RbvkPoZiuF5GGK,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,6,CkpZpnQ1zppBRmjaJMp3LaJJ4DaRV8TrSgPZDX3moBy3GUTA4iyev,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:27:00,315664,3NKXHtEgLZHnPEWXC47NZ7KG4DuD38L86XRKChRMHRntSiF9Tweg,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,5,Ckpa2xqtw8EKHPBumVeaMBKcSXXrBPMRkn99Dvcgmi2YPZGCEx8bb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qjoeGDnqPcJmb5bU2nkRRLxEC58UcRZt71rnHYx6AeKPEJVVZGSQ,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,9,CkpZW5wtVxWCMXZYed4Q94xKW5tutYUGnweKUaJhsjvocDYUwb746,0.100000000,17977.131773431,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qnNyeNzkyccsgwogTg9jgqBYfE6KnjTWi9QxsVkQ2NKgW2i5fDj9,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,32,CkpYmQRzbAjrhjfszWfKMs3NQdkM77UCXxywJG3NjaDSkPxd1MXqN,0.100000000,28052.706480468,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qn9zWo5HcC2RRRi5P8278Hq5RoKgQWqFvXRYxsbVQeDCsAJP7aop,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,30,CkpZYMaGKMkqwwg4er9XAjFgyuLZcnJ14Zuv5srxaFUqfsYN7mAAZ,0.100000000,153794.080827937,,PAYMENT
2023-12-19 18:48:00,315076,3NLrY7cFBA5PUrKFSMgFYwoJz7raYGumyjrCfSDqQ7VAtov2M8Wn,B62qnsA7W5yWUr8r27DwmBoyHqYE5FMpm5NxhotqppmbL5wxcBDZZVT,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,30,CkpYQSbanPG6C7a2ufkGs4hqNE6FHeHByAbdQoia7Q9NLCSpKQhjy,0.100000000,167775.580918164,,PAYMENT
2023-11-27 23:48:00,309133,3NLZXmDhvhK2sLkZDac9BZw2yMhFzafgm4BekYrKVXYQgqJ4HxHB,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qq9yXRrwmepANvxPybL7v4X7vDtVmNwK1SYpLagE3XuR43hXYHRZ,4,CkpZf3ZuoQnWNWy8tTK61S8bAx7F7gZcnTwB9Ntnhr2DXj6RUTqd4,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:09:00,309112,3NKwEBPw3cbDKh3CDepb4TG9jmD6qneoZXfx2pT9zGGFKm298kfk,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,3,CkpZtsX74D2gF2uh88EGK1vYfPonFBaogmbnF9v9YEBvxyMT6ToFk,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:09:00,309112,3NKwEBPw3cbDKh3CDepb4TG9jmD6qneoZXfx2pT9zGGFKm298kfk,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qkDasSD8WYtSB5CKyqyqVUW7oMRfHLZNVANC5G1BCbTqZN2vjRAL,2,CkpZ33hd4GxZYAUqzq41qMemDmZ3KX8891CcnQx7oFBnB5gHSJftH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 21:39:00,309107,3NLW1njfjPM3JEFgNcwB2ukJNFKKBzJGrhVyNtQGuieSLEz7EQhN,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,1,CkpZ7EfUtqzvora47Pt1pACqjkGXzMqjJNcbSzp8wcL3pxMzuTWJf,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 21:39:00,309107,3NLW1njfjPM3JEFgNcwB2ukJNFKKBzJGrhVyNtQGuieSLEz7EQhN,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,0,CkpYQ2SAWz9ZLvZuVCHErzYGkB3wvgNfxAV9tzQorz57h3DGuojZq,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:54:00,306011,3NKF6CzPQXHbVfFsEDu1iLyteMAtsYA2669P4YJCMsG8sTTuvH4G,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qndpx8uuV2jrQ2jHQYaeBUE8HXWNSnyeJF2HYaJsyURSkUizMaXw,304,CkpYjf6TBvTyruWUSQ17AM1NGiWK7LU2GXkKbHonbwLT1j5KLonma,0.300000000,2.000000000,,PAYMENT
