Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,444789,CkpYaQRkKLLrb4bLjW3CTDsNJKFVSGbR3gZRPvKJCNhD3jG3eq2Gm,0.001000000,40.545463638,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:57:00,323996,3NKwBNDb23bVFe1Xfsjqz4cSPtw8GtaFqjqFySnmXwLstsnJEdrN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,431760,CkpaDXAyhWQcdfVELmBife1c7ajWMGxMKFtfbL8xeBh5DZAcdsZ8s,0.001000000,45.460464980,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,418844,CkpaCP5WL8AurQPDMvBrpqhTqZyVXffC6pad58xQs6bj8h7sVXPba,0.001000000,45.556489887,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,406081,CkpYSLuLpuuzFM3q1ezW4ciJNoxn4huDvNb6915PDrZ4fiKwBrFQP,0.001000000,50.084594811,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,393639,Ckpa3zf2p4Y7uoPTgJ8w41HT15FvWAVyF5e1jg6Kj5g7Kz3x2ZExP,0.001000000,35.536993471,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,381841,Ckpa1C5xYK3PVobPPKDDRoferU4V7z6Xj6mSMiRGbrpAcGQ3b8N9Q,0.001000000,36.889169276,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,369620,Ckpa7W8geR95M7MNs3nmJYmxvXdbkUmUcBYCSkRAUSVFPPk5EWCYM,0.001000000,32.677503251,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 06:54:00,303978,3NLC7dgU57RPfqpcn4jY2iUTv8CVZ9JUe93r7miyAjNBt89fUxfb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,25163,CkpYYezkQuuPherKuVSop37MAQo4VjiK3yxRYkkhFdfZAPunuKdh5,0.100000000,790.025378190,,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,357394,CkpaJet5iJq3rRkHVx7FUnHSDcspfrUPL5J88NkX1BcUN7xkFvQ7z,0.001000000,33.275017557,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,345320,CkpZg7NK3QqNG8Sz9x92AuNS6bMY5xNRWpkfTCXtyjU5DH76Ft27P,0.001000000,36.827649300,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,334853,CkpYZX66vypxsdeA9x4WUajtbqSpwbrWNFwy72PYXUaewFPRYZkun,0.001000000,34.893052317,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,324069,CkpYiytkjpQQtTTSPvkxKPRbyBikHipeMnv8juXsUYHxK9QhpHKBA,0.001000000,15.886359455,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:06:00,282285,3NKRPiwnF41yf1G1y8KnBoZGykTpSxqZc4egTuGty2EAFXnyYm1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,312409,CkpYiWQwbwottftS39kHPVZ9WMG5aNhbHoyWc1W85WT5i6vwAToz2,0.001000000,19.855817775,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 20:00:00,280928,3NL2fEJtCegfegNJ98fogjBmQUvGooGpcwHuD77avt9CTvfZLSkC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,22968,Ckpa8HQfwDRMe1rpdZWvUFfH6ZW5JcVHJLRGSHambMp2dNaJpZ6oZ,0.050000000,2360.023890000,,PAYMENT
2023-08-22 19:12:00,280921,3NKx8EWsit1giBYbWECq9zPCk3fMYpGmmBgDak7PbAR8xoJDY5wU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,22967,CkpZf2uQ5Xd6Lx1zyHNJFy9q8UMB76uyyE2V4GrZJXXsg7yC72rkP,0.050000000,9.950000000,,PAYMENT
2023-08-13 09:51:00,278200,3NKNcQFLtnTu2euEuUzXG3GUMmeqhMUerTgcahfC27kfDkph9oWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,300906,CkpYjcx8P2Vyyk7dWmem9aVVmeTTKv22ajFqWG6egnRSr4xFFSkSL,0.001000000,18.338019596,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:39:00,273635,3NKesTAsEpgXH59NGgsELyKu18F5ZZn1sML1wFE2hdYWpUbQB3Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,289540,CkpYhSGMha8DRvKqJMZUoqc3qEWeEs3bpmhE2AJaaGLR8pQkzoLZF,0.001000000,17.064348538,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:03:00,269110,3NLtA27xDBy3FmAW7KUm168gL7qiCAKT7zLjZeEKfcfMT9N9yCbK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,278284,CkpZYncCzWL7xwmdjTje9QWU2xtQ1TWjcKzkfr5aGhoCtFMiAPnKq,0.001000000,16.371863134,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,267919,CkpYvNpQZLG5PENY7Xio4bwSiNHVcVDYg41nANvUFK4ZPHoXDEpvC,0.001000000,16.291870765,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,257106,CkpZNZfc8e7fuaBix2E2qcnVzR4LBDkKmEN65ZYaj5fL5aWTwQox7,0.001000000,18.775986732,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,246376,CkpZfVVx2dFATGdmhg48RgVdFBWRGoGNLC5NN4pATXBhPAq1z43cB,0.001000000,18.403063717,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 13:30:00,252874,3NLSGEJs4kjJtH92RWvLrjSs3Kf8VZ4hpddQV8WQHf7PtbxRn7tS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,813,CkpZPtrJwgkSUGJD1zAqufGEJqCC7L8rnS7m68gSxcmAaUoR49Rau,0.001090610,0.000297000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:57:00,251636,3NLDKNxyHEMtX6kD46vRoH3PCR8yZSoBiFhJgm4UhAw3aGwPLz5p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,235829,CkpZT3kE2GySxNe1HnnmTguEHbggmbusCuKbnZB91oeSbggjexWno,0.001000000,18.835744393,payout_from_AURO_Epoch_52,PAYMENT
2023-04-10 06:48:00,241533,3NLWeAY1d27VhNUyNRboNGJZScQTK15SrPQ8WhyE8Pq3PvLM5TA8,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYm1Pvy5HWWZSm4Ls6MS8pHCschoUFjs6sKZBST6WZYpFoTp6VU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-10 06:39:00,241531,3NKQ9f2B2WmNaj2YgBFp7mGkywzCh6Sx6n9uABD2rXg8yLLfp9pE,B62qoTK4skfYTjqjdx7fcwauTf2iWmasyVDWnuCgYSBPPLWK7AJqUpY,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,2,CkpZwuCBJJ3hseCkxs7xZLHeTee7Bp55Np16aHE1meYu14p8ZUaeW,0.010100000,2188.929960000,,PAYMENT
2023-04-10 06:33:00,241529,3NKaVSTeKkqEC3EyD224hjJQXKyELdMtymkW9W8bUpwaTnrSLsKN,B62qoTK4skfYTjqjdx7fcwauTf2iWmasyVDWnuCgYSBPPLWK7AJqUpY,B62qj4UBqhPGdMj4PgfTQ6HnkPwitCMLZS3zM1JVwxZ9xUM97a9GH2f,1,CkpZfYr9TJ7qjXAK7rmt1h9Uw2T92TS2GVhrF2HFuEJkq8ziPuUK4,0.010100000,2.000000000,,PAYMENT
