Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,194245,CkpYQuz2rPJ9Cs8xHVHgWwiRiFmDm39qcyDZfCKABouxyoRRDCj5G,0.002000000,6.528819190,payout,PAYMENT
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,192651,CkpZa2Z9vD6GvcQEusJykZvqYcCjmjesqiHpz1pHejH4kfwh14hxT,0.002000000,6.532450478,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,191295,Ckpa3hHAVzucyFFhGyjGsoDKDPzCuoJ8yoHseUAn9Kav5oJvuJE6m,0.002000000,1.212981760,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,189605,CkpZx6hxFi3uUbd5Gxwn7MrypZ8nEb2My1nh3Givkmj1t5iU55d8q,0.002000000,3.638129683,payout,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,187384,CkpZrTn5vdVfPfE2UeGVb4H1treHRKPdxuUTxxdWZC83azLdjfPgE,0.002000000,7.286031005,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,185629,CkpYShPBqDXpQi3iMGrCyaead4z33WXoWUdQE9BKLm3mVdiwnARr3,0.002000000,3.643039680,payout,PAYMENT
2024-03-03 12:24:00,334776,3NLNgeHxHdKNBf8esaLmqBAnofytnnxsyY9xsEAvmoy25R2DBSNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,183860,CkpZ61hJatABKxFsEpNuimigrvLBSARAQJcnD5iE2xxC1BnXCMWBJ,0.002000000,3.435163708,payout,PAYMENT
2024-02-28 12:03:00,333718,3NLdqPrNwLm7UJqwQnfMFeUmpouLwRoZcrf2g1sVa9YvXq5Km2m7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,182123,CkpZkVKS5o6v38nuujXYYghA8jsbPgXDwHsaaCFnSvb57PgMNDEwg,0.002000000,3.433463514,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,180569,CkpZpJn1phfQqmL2TKjA5yvnTxPNpY5YQkYD4DkRwQNhc7RLu6wNt,0.002000000,2.225814383,payout,PAYMENT
2024-02-18 15:03:00,331204,3NL9KQd1zdieWJKEmPzC8sxdZa4V7ScUUfvpKZXTCrcCqpVpdPuX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,178843,CkpYknsJ2iynBqPhU2Ym6JoaZWfT6xTEA8KRT69oLm8ugScwxAf5j,0.002000000,2.225606947,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,177296,CkpZrzFVe1t1sCotCSmnLD31EMAxJLWtbtPxLXTTSBoxCyngAR6kB,0.002000000,3.339361283,payout,PAYMENT
2024-02-11 16:09:00,329307,3NLHuQQ6CXT4CNG953X8DFxrfDmggSvkL6qVBenGRV3jSsAa7zmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,175727,CkpZknqhVeyVPd9J6xm46mkiTDcGRrj6bo3afLwQ7TMYNNvj7SCtY,0.002000000,2.225003763,payout,PAYMENT
2024-02-06 09:12:00,328020,3NLWSgtURQLQ8E1ZCaaqaVjfTCkuzwoCmDN6wGqPpozgWBR3vrna,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,174341,CkpaAKX1yNpeErAYkgZ8doGHn4ocJFi55DUBXWKTvwsRbgfGELkpa,0.002000000,2.088846582,payout,PAYMENT
2024-02-02 15:39:00,326938,3NKn2hRbTd59zYvxe9YH5vXDgWrjQEYWPBicfnnxPoQi6QJ8ignu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,172680,CkpYwkvj3J1k5Zbc4SjwKLnDishYkmN9126rv1XD3VARJGjcie78Y,0.002000000,3.132368797,payout,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,171315,CkpZqAmtyENf1zcwQDZFPHwqTLRw5eyQukaEWCy6ri1JZNQSdyAnx,0.002000000,5.742771273,payout,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,169601,CkpZcF6rDgZGdcTrso1jpnwcRN8de5qK35zjMvMBW1fxTN71rxHmQ,0.002000000,1.258100749,payout,PAYMENT
2024-01-21 10:36:00,323664,3NL52W7z74BiphGNLeCGvFHHts2i8wxmeE3vhq2KfXAxsdwybLrn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,168107,CkpaFh5pq4azHeM1yvZtCZxj7BZ6Vhx161VfnwctEeyVyrEnS8oXP,0.002000000,2.515963403,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,166520,CkpZKvNNdYuY695z8fZj5CXGjjySLNVWcm8LVbESLUDKit4KKJpoY,0.002000000,1.886691466,payout,PAYMENT
2024-01-14 14:15:00,321747,3NLYUC3hFhLETqj9ywCcWqumy1bY6AGQ7LMv5QYN6QqPf4m1SD3Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,164807,CkpZUKDzjyTt7Znm1DGayPQf5HjLx3PnuQqwcLQ3F8iMXD5ybWy5f,0.002000000,3.774738273,payout,PAYMENT
2024-01-12 21:30:00,321296,3NL2Sarr3eG14RVZJ4dzrPBcaDZjvNfUdKy2x6nzpC1tnmHjEbkB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,163365,CkpYWN1sXLnqXjwahYpgXZozFis17H6zynxfzfX1zgUQpUSsSdntE,0.002000000,2.518770932,payout,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,161914,CkpYdWxu24BsZ7RWB99K63SWhCX1qPPWvRbWxnfi4cV9rg8t5ERVG,0.002000000,1.891261174,payout,PAYMENT
2024-01-09 16:21:00,320541,3NLaX8rZRVfQK7a8L4zYrGDeyzDZ4zMHU3zcVHZ8RMjJdzoEafY4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,160682,CkpZmdjGShHXdAuyge75ZFfRnQJfGF6pRBtXF15dh8iuEEzMBMXTV,0.002000000,1.888455619,payout,PAYMENT
2024-01-08 12:18:00,320244,3NKn5o14HQ1LDoCXmR9g8qm57d1CHfE8QHPAkPZj86DtjZh4qUwr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,159180,CkpZUPjmwegfaDeNXySBAV6xYP2sHd2uHnxeDD6vpxcG657uimomt,0.002000000,6.151959211,payout,PAYMENT
2023-12-28 20:03:00,317377,3NKEZzag7Mq9LWy1PZciqHKDEHfP7HQ8f6d3r4HTB32LvaKpwAk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,157259,CkpYgyZdBCTNBZUEJgfftj8NLeszJJXhraJZTmfUXnhAkTs8oCdwJ,0.002000000,6.767122134,payout,PAYMENT
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,155579,CkpYpFKfhtptbMnxkeiPymsDVmbuTZrEeXHzpGA5opesrzoHXyuFU,0.002000000,3.060019610,payout,PAYMENT
2023-12-21 16:18:00,315603,3NKMN44LuorXEaFDAVAXVNSm5QSbaovjnhpCdLnR6PEBZnw69nkU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,153445,CkpZDL42LrYJSW5Q2zpY9EhrhC6ohY6ig2MzNzPukjk9q3Jhiamsg,0.002000000,12.848350061,payout,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,151399,CkpZq8AjvZpgsX1u5jc1wtckfSTc68e5WwuaxeRy23oxbwJQd7TTE,0.002000000,14.242528776,payout,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,149446,CkpZfssPJDoAaRhgWPKAjdjTwWeuAXHu1z7yfBXtFjDoqVJqB26rc,0.001000000,10.603466809,payout,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,147849,CkpZ7dU2yL8L4xoZt4YRmRc1Tano8wjjU1mhScZYgZoSJtCdgbbEW,0.002000000,0.597564125,payout,PAYMENT
2023-11-10 08:54:00,304248,3NL2oZzEKsECCcwudeu6jPRwCGTCutYuu3YdAHuviWjeLjJSn89J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,146160,CkpZL9F5ePWXZdFsUo9njQygmj9v2rVhU9u7xNCBLJFcijGunSKLZ,0.001000000,10.762174635,payout,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,144364,CkpaG7zTt2VYNm9JQ73aCm3oyh3AuNRePfSsKCU9RcfFkELceXmHi,0.001000000,0.598297212,payout,PAYMENT
2023-11-08 19:18:00,303861,3NKvjWBvfKrn3rDbndgrFWCZdLSKUM8VwGYKKbLcE7CaoS68QP5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,143417,CkpYgAFoJ9AuS8u2oerDUqPxkx2VgMkz97FXnhbXBgytJ7s7M2LDB,0.001000000,0.597666301,payout,PAYMENT
2023-10-22 21:42:00,298927,3NKvb4mQAq55KzPTAySNxS7KKWM9KsmXCvGptrq7K9wjojG1MWMe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,142618,CkpZwChenVWp225bZPSckBFzygfWXNHfgqfDJfZ8MuL6fmzDPv11p,0.002000000,2.327366087,,PAYMENT
2023-10-09 12:45:00,294969,3NKiWJMvZYFwh2sD66pEEExrMfTkEcnnsRYsvmJ7NiQsGMzWxdt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,141001,CkpZSuTv5DAGoVGXrm7kWddqnPHk8sqLtaFdw7cuYoat5jRxU4LJN,0.002000000,2.345755899,,PAYMENT
2023-10-06 02:18:00,293916,3NLyMCJxskSXMYLqtW6M517S8My9qugM74hEBq9TLuw29KeLhpfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,139379,CkpaEcD7x4RScCThkRvndtUvZtPY1qoZh8AEHha9cQe7j3VqG93MK,0.002000000,2.343719752,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,137767,CkpYQFcuw5xHuEH9gxWXRe1Qx3Gi1ACqAUMmX8Y5wBTgkM6Sj4C3u,0.002000000,2.406695608,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,136118,CkpYkRhzXWWJsLma8zB4qBLMdDYML9Lp6cmWHrdMBi4ZrgTTbjFhY,0.002000000,2.335710881,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,134470,CkpZ5uVF1YvnDpdqK2CrAEdFxQ1nQZikGfhXig77feUte3oohaQQU,0.002000000,2.398311059,,PAYMENT
2023-08-19 23:30:00,280075,3NKq2sbkoTSyV95d2y1Se9kk9vHNwSTBwL4Q5o4yLgrwehoDQP2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,132818,Ckpa38f635aLpiyC6Qk4tppy8HUBfzkQEUYv5HXpYzHW5y4i38mTd,0.002000000,2.398311059,,PAYMENT
2023-07-25 04:12:00,272527,3NKoJhK4nVLZVqz7SZAvMxe717FNJjNWQ4MKsmDRTWWx5RdMiYA7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,129973,CkpZLcDckcZvd8oshC3jJpSiM57eXdhZm6rtyzPJDUaRBJ26G51Nz,0.002000000,2.757352395,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,128308,CkpZoNRx9bPExCYHd11HUDCGJnsNRvwKiZFkN9yHbcZJ8xZ4FggZD,0.002000000,2.450802694,,PAYMENT
2023-06-22 14:18:00,262890,3NKtqEGGFy5NZJbSH2ToCXjiaojasNtPKp8XhypFokpZydzZNpmB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,123417,CkpYpRVKh4TEdADwrMaausGGx1NAS5ab6eL8LsfFS2EcSqRdbaHt7,0.002000000,3.871519300,,PAYMENT
2023-06-13 02:30:00,260117,3NKbG4t22uFSjmzVorYSX1eW7kNi1T6rRjLcBFNfnfBpnqTeCZtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,122629,CkpYk766N5XW6MUMkbPmgYyp7K77eXQztxVQGNxTawiRNqY6D3paj,0.002000000,2.537484474,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,120953,CkpZqrn7vz7zWKQXZafG4DDsv5khadUmcafpGxTsEtTF8n2jVuua8,0.002000000,2.537043804,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,119275,CkpZ7YixmxdXtisZRBwrKHLW4CeeseUCSPs9vdSkyZVHNT4FW5DZh,0.002000000,2.287624413,,PAYMENT
2023-05-27 15:03:00,255290,3NKzs424Bi13UrFj8bHB65NQeAE2auVifMiiEhunxJu2xABcujKn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkUMGrJ6ZNrVfLZAbAUCsDzqeBoTmvaQDKsinbyfWKo46GbtoS33,117580,CkpYmKUEFnTpRn39TsYb4BfSvghS37HiP7QqmNghdPh6wNgayK1cW,0.002000000,2.565571682,,PAYMENT
