Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,404178,CkpZvBA1y2PiUrLBhRd1PJvYMKKQAuJdMe5n8oTWhyiRB8iPhA5wP,0.001000000,0.012913909,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,392050,CkpYmf8Bfirg9bNxi5ziV3a2b8EwcPiH3TirhzKWyYaGDWA5pfi87,0.001000000,0.013404616,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,379956,CkpZCELhGHa94oBezYwXtL63jPwjCBJuJponzUZDLndwTW18zXfic,0.001000000,0.011873810,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,367627,CkpYR2BoiHeh2ou2epnccHhT5T9CreQap5H95orv5QwjH9fFVNpci,0.001000000,0.012180321,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:48:00,296192,3NL773tH4a3BkG35uyWJa38e5YgKLnmUW8FnpDNNxLBMqzfMYqGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,355433,CkpZmPmYssg9vzNGEdPdfjNHM2rNViBmo7sWzZXcrM9KFAqBuHRZQ,0.001000000,0.013434840,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,332977,CkpZ16SipAvNU2EJAVU1ujkzCZ2KBCECmVrAH2z2JBrxx7WvBHUhJ,0.001000000,0.011680472,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,321243,CkpYUhtPtMd2VC2Mvsv1dNHqG5d4fTB3ENsANkw5wUx3C5CYbJKcn,0.001000000,0.014599019,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:15:00,279698,3NLpdx7Y7jFqqHAPiZLempiaN92PYtfm6tmFrUgfHVdtt3v5REg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,309634,CkpZYDKAFyrupWf6Ka3Q7kr6BbmdXL1U5GrCT2Z3YrDsWCwV8eWk8,0.001000000,0.013483071,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:33:00,274883,3NLf2Mk36qKGShwYt2riZGyNV5qwSMo5qtE7KeiSJd1cy7BC4wX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,298169,CkpZ2YsjQQuzaXKyFGZ1X9HREBWHbqvAMcETB4kdVQJ599qdsURFA,0.001000000,0.012546604,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,286833,CkpYQaEMQhVNj4kdJku4rTSgXoRJvc7dwMRZz1bZbvtB7Qs4KZCtT,0.001000000,0.012037446,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:12:00,266039,3NKEjXvYPPWurNeWvL5ZaqwDHaksPZyynfTQzt6CsiJCbRmbjmrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,276329,CkpYRhRj2wbNASU2eDk4s8bAeRpQsKQmw2eXX3wSfF5YY85fHRdCN,0.001000000,0.011979317,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 23:45:00,261218,3NLLaA8EzzVesgKBHP77Pz5fhuTW4xLbV66kmbpPbK6GfVYorPgP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,265342,CkpYyhSaq2EU5Eazsb5uHe4kkN9qtAC9uQ69CdMkjBWrA8u3SPue9,0.001000000,0.013807652,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 16:36:00,257018,3NLLHGFwgK7eLHXFSAxY1aMHCrddBtN3Gj7qqpqCvQKqRWMTq16V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,254554,CkpYwfLReDPccX7ZXu1okpGZJ3hrfchLhzmvQ6NTuGEmUX5eK6JAW,0.001000000,0.013436551,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,243896,CkpYyA8JGKe75jEgcPYZrES7vhTmj5xyFo5yKCJZNFNWR5uhrotko,0.001000000,0.013643233,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,233398,CkpYsLFwKrsgHvVLLvXqokE7E4xDtTfMTzTARQbHBAUBLa4EPC7ft,0.001000000,0.011525209,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,223200,CkpZsLiwaT8RiocMYbdyWBZqdpcEcka1rcP4Diqy6YuqENp8N2AaR,0.001000000,0.012700744,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,213305,CkpYgVGAJDM5x1FAcoBeZAFhMBhHgPEFtL53A9zXLkYyR6MfpTYTw,0.001000000,0.011080081,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,203738,CkpZkhL1EHJ1vpF5xoNXEMDD7wQLcZzaxx6h18p5X7LwEywRrpsEr,0.001000000,0.012937624,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,194482,CkpZh459MzMNKCawFXDcYHYpiiDTzdBE9pG25jXreb9621D9cYGXX,0.001000000,0.011808944,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,185426,CkpZjxJPbqXDV8reU9hPchEug83j5SdDkUMPXmPfhFQ67QE9BFrej,0.001000000,0.011464187,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,176498,CkpZKFZHwjSKV624rcCjCJYAT58QZ6525N86geddj5irdSWxMQoXz,0.001000000,0.010622907,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:57:00,217114,3NLvx4pPgUdwTK4LWr2w7e21baFJaH297ejhy7b98rKEA8XnfM9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,167741,CkpZePqfXCDgh6SCgfrGvNqcByp4G9MpxLLXxYUqwGmkVxFjbMC9U,0.001000000,0.011719920,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,159378,CkpZcAdqMggqSrpu3YjPb2m8AXfSV4xnZX8x8kM6Ld7AA3m2KRRiF,0.001000000,0.011620159,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,151220,Ckpa7NDMztoKguwzLLKFxyjPv9bkTfm6Sm5rr2XGdtXh5apLXrXzM,0.001000000,0.011402489,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:15:00,203604,3NKvLD2tmExGER6cqjFsTnPp6Up638vBj79se5Zk21gs8aZMD1KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,143434,CkpZsT6A4fu1CuBTE9D2rUQ5rKxJK743uGtM1oLDQeen79y5HjhbH,0.001000000,0.010775699,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:39:00,199399,3NL2fU4gS9V17SwwNWz1LYuSpAGaGUwhHKJcVxaHGKxD6ufxw5s7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,136044,CkpZgC15r9ZgVpMD2JJcANm89jhrSvcHCvYXWqJgcX7rmfYRDsoPj,0.001000000,0.009132224,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:45:00,198819,3NKwhHcDfoTdfksaqugMoiCDSivzhbJPwc36Kr7r8jhrX9JbQPbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,128796,Ckpa1TzEa8ceCqFsnjk9ocLW2qbv519TWHNzxZvbsR1oRHan2PgHW,0.001000000,0.010157284,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,121730,CkpZb8TfhcoZ3EyTJGcbfrNk5XERjjyRbtPN838d8soik3mW3UJDa,0.001000000,0.011035824,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 00:48:00,184613,3NKnus7YKAsRvQAe4wbHnHXErjTua7gPjynUh3CM3rkjyhr81s5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,114750,CkpZHsk6ai6FsxFJanbpwXTy8J7iUjM7M1DZVndEEtzkLcaYSTGkq,0.001000000,0.010507397,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:12:00,179923,3NLPWWpNC2GaKr9DXoWYUQbTeBNiuzipadvx9nCtrg1apnQzVnKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,107874,CkpYcLuVyGAhr8tzhiVAVvtgeSxjsepysdaQSgLoQcHGcowNGWnDm,0.001000000,0.011428761,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:30:00,175388,3NLAY3tZJQ7TwrpTwGD7NuJVeUHWHWMtgsNpPPDWaJUpXmmiRoxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,101116,CkpYh6dXPtx4KzT16Q37KnoC2piG7XtwctEz9RX8LzV56WxNuVvyE,0.001000000,0.010627112,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:54:00,170482,3NLCreR8eT1Xj2vqxky2WqRrYhxqj4JZscJ6dJnFidzpgLLrCk5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,94504,CkpaK6TK5hqvgJ6kAKjAD9ZfjfxjTH5vPhwH9pM4q27hNfe3ySp69,0.001000000,0.011448252,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,87966,CkpYpBBkBsiXMDrUiVLpJxMgQjZ69ynJJey8DUoGfpNJLWkrQmHRa,0.001000000,0.011937579,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:48:00,160424,3NKoDYT13fjtybs5PT9yfor9oQohPXbDmTX8741FzZ5HV4ATFXvE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,81532,Ckpa5FmKVHUpmApNWQPkwQDu1gNdauXrNxWbYFPXxpHTPv8Q5x3qQ,0.001000000,0.010805649,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:54:00,155928,3NK4ugwTW1LLx4KAn4v3wMW6MHW9rV8PjzEtPje35oBY3wZ8z2Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,75269,CkpZYTbT4SFuvx6UdmCGjpPmkeQsaLb8GitBDXmwyvuknBdMHKBRy,0.001000000,0.009783652,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,69148,CkpYfVdka7ADkdLueVEymFCdydJbbnF6krFzrrM5ACKGzoE84hco4,0.001000000,0.011576991,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:09:00,145678,3NL9woP7d2JqiqsriGhvEaYMniaRo1JSQtxT55YimRRXj51xwhi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,63293,CkpZcs9Gf3Enk2mYTGKZmizT9DTi2GUdxePJpwdWwsN7nnDmqphp5,0.001000000,0.009020466,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:06:00,141173,3NLoSGkZwWL3jNhHa7oADifm1AbNAjrC36BNRgp7LW8EvPZ4f6y8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,57564,CkpYQ9Dm2r9tqvRToLpDHVEUxrAS7PCsDaqQzLAGK7QxpBSdGf4T1,0.001000000,0.011935132,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,51996,CkpZv7qAsgcpWhMVrvtZRPLEZK4wGx19m2aKxnqk1SLKHsydfGTsf,0.001100000,0.012588546,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,46853,CkpZEEpm5etKjP1vS6sHnpd9k6wH5eG666yrkKMGySgLhpTs2DSDo,0.001100000,0.009048196,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:45:00,126339,3NKVajw4kAJsfzrmzwC2ErjiGy4jDCJy4hFHsvZGSCHSVD9aLK8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,41954,CkpZ5xBNqmyT5zDa4MDPDYuB4asV4KWZferqtjkLaNqEK349HCLQK,0.001100000,0.012025007,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:39:00,121201,3NKqAsjotRTRHFrywRzG1yjXMmT6P1fQEHqAfcovBgFSTjRysA6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,37294,CkpYiiQWJmYo7Qb8mxBJqz2G5yEJ5u8KpUaaiGZa4MwEem5EDsbHV,0.001100000,0.006539702,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEUj7nmt1Fwg4icZWBCa9w8mi9E31ejLsRi4uu3fEv6zx7rSuom,32911,CkpZExU6jbYxsLARyXtq3ygcqNrZ16ux7UfXWHcSec8mrSyy6Q1EU,0.001100000,0.013256022,payout_from_AURO_Epoch_23,PAYMENT
