Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-11 21:06:00,215374,3NLy75MPSmjCnjodCtZaBhJqaTw6ffNPtATH6AMkUvYxs29Bvubj,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZKsyjdBXgUtSRA9g45SQEkPcjvishjUrMgqTM8ngAeNVEDC4ij,0.002000000,9538.132800000,Paribu,PAYMENT
2023-01-11 11:15:00,215250,3NKVd4FdFMQgSgFJig2Sd5K6BkGLMa73tsCo9mCDSfCDMyY9BNxW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,4313,CkpZ6fPpKXGUf58ZkDFNNmQxdyvfeZzDGKaaZnqfxZRkyw4MmnEkp,0.008499325,3188.750000000,,PAYMENT
2023-01-11 10:24:00,215241,3NKwoz2agjjPpSEjf5om572KwkmSP3PyfpDh3ChBsxkm1Hudjdox,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,2549,CkpZ7z1iQDixY84mQbHDwkypupPwHLubYa1b8gfeoYijpym2XEPLu,0.030000000,6349.384800000,,PAYMENT
2022-12-30 21:12:00,211794,3NLqUMcnqxcary6mPCwf1pBFwozyXwbEnjSxJKX26UdvsP4NPuFh,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZjabMFaaHkgGdVQdGytEKa5KyJGTBXCpDvDT5N39rnAMsUmKbT,0.002000000,7123.998000000,Paribu,PAYMENT
2022-12-30 15:30:00,211715,3NK3nke2rVaxBsgamtQvfNvP1Jo668ZBdYYRA1cGUvFEVhfoDeG3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,93748,CkpZmRGxVgayENbw8bnEmZFHjnJorpWS1jJV1uqaCUYCgQY1cCCuz,0.100000000,2739.500000000,,PAYMENT
2022-12-30 09:03:00,211638,3NLWhTk96tu3DZsX9GQaPKFnYXabcXNoqiKHD8k97hhcjJ6zP5xy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,93692,CkpZUFsvehjupaQffHLWBfxZbVa5paXdUKA545KuA4FziaHZR1xFe,0.010000000,4384.500000000,,PAYMENT
2022-12-24 21:06:00,209955,3NKjZ6hcfUWk6UWuZ1UvmhFYvXT9qtby1KmB4g53opfPDDFW4aL1,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpYhavvQtqdp9Fk61GDBHViLfkK7RaLnuvLSoFGkzZYdWEjeMJ1c,0.002000000,3073.498000000,Paribu,PAYMENT
2022-12-24 11:57:00,209838,3NKRebguGcHrn7r6dhCdV5MQWfrmyyWNkzwaoBhGTuN5gKGWMVJf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,92809,Ckpa9smUQQFBVZ5F8K1oK4NRiYBcvPH8StoodhAFwpDw6K3PxQG29,0.030000000,3073.500000000,,PAYMENT
2022-12-23 21:06:00,209645,3NLwpZXpWJxkyo7xYZ2c3LV5KrGaH7Ft5BWfYewgJEYmLfmW82wt,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYUzCQCK2ftzJuKPg9inCG1dzsYvfWyjYFxEyxbfZvbegBcRC8g,0.002000000,6036.198000000,Paribu,PAYMENT
2022-12-23 12:15:00,209537,3NLsSwPm9dAN6B1YUG8PBfFnh2rS3f3hyABc5bQnc1ZgKVgiHy7E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,92670,CkpZuSwYPUxCrSTVXqVFktuGU8Dmaf3gRzzS8RhuwiGGBf3xkLX12,0.007500000,6036.200000000,,PAYMENT
2022-12-19 21:12:00,208419,3NL263chwsxJNqEP2nSvmFNNkvfVk7u3aNyqXmKKcfsxrr7s4zaX,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZLbYA3QNZSqNtkrZpSsB3hj2N29aApAcmWucsun2NJse8dCnXi,0.002000000,7224.502800000,Paribu,PAYMENT
2022-12-19 16:06:00,208353,3NK8m9baxzcL7rC3G2ty4mdc6eHBEcGJRFZN5PaLfQg4tURCZdFb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,2171,CkpZW6SFM4wjPype8fwY6T95JthZvUeyWMSbVHNtjmHfwUbrsQvC9,0.030000000,7224.504800000,,PAYMENT
2022-11-28 21:15:00,202089,3NLYCmp7wRJurFi7z8BrCDJssAc7P4ZgGzsAqFLRdWrDS9M3pRR6,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZcHfXdHdfaFjt2sokaGuHKpgKSDPFoHepBPBgcJty4jCBNjWzB,0.002000000,7234.498000000,Paribu,PAYMENT
2022-11-28 07:48:00,201905,3NKcqKZznBCGz3eFpAi2fQ8aZUuEdnrb8ew613wx7HsrbLGr2ZxV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,87221,CkpZxvPDwXfQ6K5TPWcPc18KSxeMWBxBjq3uyGPRpdTsoGdvTjjgv,0.016000000,7234.500000000,,PAYMENT
2022-11-27 21:12:00,201767,3NKYVGxESDS8fZ7mR6vfrq29wa5JjrPjtuc8fK8byAqb9y3FPtKZ,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZEbZQvTrZwv19wtq8wm5bPnR72RKSKwsDzrcK8jqyqoiRkP4G5,0.002000000,7234.631600000,Paribu,PAYMENT
2022-11-27 19:21:00,201746,3NKnmuKMBN7W2EWP7SW53SnPyxSRnmim9XsHfjSgCCHTX2hcVzqM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkjAUF5gV8H4L7EGGpaGYHUhpumdrGTTLKz66a9VFMuVf3nAmN7w,87113,CkpYpavwnTZsc487LS8j3LT9xPCVNchSoaL6YTfkncrkMcjikiPyL,0.016000000,7235.633600000,,PAYMENT
