Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,404239,CkpYaqCP3R4PAqH4rFXaVD4yXeVgzdLMwnBESXn3UmujQgvuLqaUF,0.001000000,0.011626414,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,392110,CkpYYnN7UXs3RDdzV67L2NTHnbkZvrLjJ11uLy2xsKNjYoW7bQcsv,0.001000000,0.012068185,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:30:00,304680,3NLYzvW78GM7UZqwK5A3qTQxK2Va34RWhYpix3QQU8cXSv1yMVuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,380011,CkpZhFvwxVicxFrUBLR8UPrNykcUqVxHwrbTsw2tthWDNjeZtpgJS,0.001000000,0.010690001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:39:00,300426,3NKFNMiX1EvnQifSmmPz4DsMARG53GehDuS9zctypuzmSR9q1jk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,367680,CkpYUAK2mtTtV6c2tRsWHRvEgzCrQPcKn1dYmQJvBXSGXd8LgiLd8,0.001000000,0.010965957,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:09:00,296195,3NKFSw6K9VzHKipgVcPa6RwEZ9QYJCCtFCtbNgPqCH4WEEdJbXQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,355488,CkpYnYvYJmAyp9XU6PCVkvP4ch7Bz6i8mQVeAjY5A4jbXeDkmwHmX,0.001000000,0.012095412,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,333032,CkpZSMiFv5gLbav38ivMA6xfZe3KKRurmzAAdtXeP4RmrofQzdVoX,0.001000000,0.010515955,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:54:00,283876,3NKuM3JJUMT6weGF2MEfFzw3t1WHA17xAx6zMXAcH87dSGs7iVS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,321299,CkpZ6oC5JZExj113cRxpXkDwdc7tHc2oGA6P55nqYPRPc2ff3Aq5f,0.001000000,0.013142849,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,309688,CkpZjp6JjKrbbpn9AhDZam6iFmR4dQQaFQFyZBRzwNTMTFxTx8YFU,0.001000000,0.012137562,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 07:00:00,274891,3NLWD9feqNobvNZ27YnAo3zz9iAKv8hPLjg74KQcqtVdB3n49HgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,298219,CkpaLVHAVpQB5aGUxvwyuJUgLfnPdSeoq8KcRtJsgmWaB8xB6eNzM,0.001000000,0.011376492,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:57:00,270104,3NKdU52pGrpV7dAJUFWTph3Mkn89jm1YVYn67QkokYYoSpV5nQDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,286881,CkpZ3gYF91Rtq2FFhZJXy8fgUAFc6RbNicmZ3GZ3vmvvn7YcbogGi,0.001000000,0.010914804,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 00:15:00,261225,3NLfvV9jJycY6EK5XtngTNsKfpPe2WeYQpExnHctWi9sJuGWVtit,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,265390,CkpZ56SD2bugN9A5Uik22NSwUBn6GzhMSu7aEAdcHHf4GaCUZfLE3,0.001000000,0.012519925,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:00:00,257025,3NLpKyvr5VzcCMJcNUYXvZG1mNmxrekdYEw7f5yKCzeVp9iRFKWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,254604,CkpZk6BLGLXc76mecKpdfEHVimWxFNVNPaesJnsBqXfQCf2Gx5Lan,0.001000000,0.012183455,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,243945,CkpZbcWtyhbuHkcCC6WtpQN1jv9wH4asG6irCUAi1kskianjnfZE7,0.001000000,0.012370834,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:06:00,248583,3NKGqbbYc4QXgRofDmnPC2EwDFTzkNDDZpQJQ1cQWKidMSgC5KYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,233444,CkpZdqUuM6GCAhGAJaBTZabRELXwn41T9ZAYcqBHvUcTNqFgVdQNr,0.001000000,0.010450345,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,223248,CkpZ567i4hVWvTqicAftqrcF7iPppAuRhYCQ7LptcRR5VkRkgdmRB,0.001000000,0.011516256,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:03:00,239866,3NLCkYYMGqjtvqsKhX9bz3AhHuhcmZ7v84UqzgDtPoshrbzkvpHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,213353,Ckpa4qJKgjTzEir3p7PvCAQgfQhXEcwm3x2MLnGzwG1h32KBYBnWr,0.001000000,0.010046735,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,203781,CkpZe9H1p6F9npiViEsf19bQKrWLZ12p62szjd16KQWFPuNNjmo98,0.001000000,0.011731039,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:48:00,230614,3NLnnyvQZdKW7aEto7QnkQugc5R7Q47o7SDkQjnazJjvEmzNSygM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,194522,CkpZm5vjwnWM4Am7mrjP7SgApccJm4WFAbue6RAy7rk4monmT3rW7,0.001000000,0.010707622,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,185464,CkpYu64XJTSDnRXLRWnnhhiFmRdC1gpb3eN7Kj6sHdG4Efe59bGbC,0.001000000,0.010395019,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:48:00,221403,3NL6nC71fhZUkiByKooH214YpSUbz3FLYdqGZVJkB6me528ooUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,176537,CkpYn5Vv66A2aqBwnLU6ZpdExNicLBsJ3923QtgqALZixsfDfoNBc,0.001000000,0.009632199,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:12:00,217118,3NLQKqRJrJ9Mp8r6pJSxQdQPfYoEaczQb4RwWezKvmSfNB2SM3dx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,167781,CkpZCze3gHfZLWYaXLCySY6zaaCBW6FW7fkGr4m6QDQ2F7FuLsWvZ,0.001000000,0.010626897,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:30:00,212645,3NKuEf6HonvGnoQxB5FB5Vx3jUdtgcFgMqfGfF6Z3rvfJnWmB2vG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,159409,CkpZPKcXj35XocFK8476BmQdaQvzQgDGaqTamtecgjY32s4No7TmV,0.001000000,0.010536439,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,151252,CkpYqGTsGBDkVx8bZY7z2kofTKdGzG84yF9Jgt5YN5yYuveGWqi51,0.001000000,0.010339083,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:18:00,203605,3NLQMsBnw1FhhTUG28FnDPFKrweocp9qwkrK8cSKLdeLHdBSBRqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,143463,CkpYXDLtPvgWPd7NWh5DNaHdBMfje6pgM9ipWV5XYZnoWHXtADg76,0.001000000,0.009770743,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:57:00,199403,3NKkrVM6uzmKR9cC3ZsRG9HW3CdnYjCqUhLyN1UfzryJCYMyo4rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,136074,CkpZ3R8sjqibtVf2qKu1EVXgCYnSb9LbRMQGNYfG93XwcfjQygN7G,0.001000000,0.008280534,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,128826,CkpYxW8Z2uwwFg3v2Kk7JCCeZnGsNxDPi6HfScXbSc2eBgQ2tatf4,0.001000000,0.009209993,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,121761,CkpZgfgaMDYJ9HFpcDs5zvpwaiuPB15LTJk7SrxLtN4vGVuJgChtM,0.001000000,0.010006620,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:03:00,184618,3NLtQUNoQjV241TCYurT5ZH3pf8DCtiK2wrz9T5wfAvHAwxVhXNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,114778,CkpaKKoeYiDUpCdodydUWmEhi18cN714n8TgbX9tiaQbrtT63SHfg,0.001000000,0.009527464,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:21:00,179925,3NLcrNDfcz6MiKPwxJv4JUHx72zuPen67BzAxecDsBupg4CLzchA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,107907,CkpZhqX3XTnUqqhDmTEM8pu7HJYr9BN9shEadqerxtJaHTq2pzYHV,0.001000000,0.010362883,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:39:00,175390,3NL28E3n1mRMgukrwQaBnxB1pKb8ok2JGweVZeXARhMyimyZt8o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,101146,CkpZ5WhZT38ueK7ugmEWEXsKr4aGCL242cbXtUq2Z8vuVwbnZC8pP,0.001000000,0.009636027,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:06:00,170485,3NLjgmHJCm6oSPg2Bk21oHgqgCsKdPsX8PkWKoZqdReDe3euyWUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,94532,CkpYjr8jUS29aFyaPVGP2AkxJbHuuqF6hcVYfezKuX3843eLzEvVe,0.001000000,0.010380585,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:48:00,165750,3NKy5sxZiQ3erFmFHpCJgMKXfcpaJqpcaaqtvN7m9DToXLS9iXMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,87993,CkpZSEBx3JPRfiD9HB4zD9FXBf82Xue5SiK7SLBg3boVmPjiY4eCJ,0.001000000,0.010824264,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:54:00,160425,3NKHTrm2BrQ7dkc2wGe2M4hedwgPcYuQ8z1Z9m72pwY7pZiaqeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,81557,CkpZAU2UTDYkyUxXavS8hxLqXgBFhQPBoK4kSNPgAMKpT8th8E88L,0.001000000,0.009797901,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:00:00,155930,3NLaRhD8VMwoopuc3sAzoi2qmEzB3jFf55QkfykoCQpFpX7JEeHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,75296,CkpZJX3NQa1MUmYQJDFW6jb3d5Kf2VL1Vhyiyonex8vcYCtdToi2B,0.001000000,0.008871213,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,69174,CkpYWiHPQ4ga5Ym3d8AEDKhdGuc155jWue6LhDZ7NDuH5GytGTdgx,0.001000000,0.010497302,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:15:00,145679,3NKFbAvNcHdy52wWJsKGURt3Ux94yn4Ce3xNXUqeAb7Ux6rkEwKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,63320,CkpYwNuAPMFujdP6L5ovLi42MArzMFmBiJhAoubJxvqZxRGWA8qz1,0.001000000,0.008179203,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:18:00,141176,3NLmTk6Wvhbtyadgz3BYn9SyqCH39skA73hJ6YJTUvmh7TxRQisg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,57588,CkpYWsNEg1Tjqze1dKKuqYXhM8VdSd85BMrqKypmuXXA4d1ursYSo,0.001000000,0.010822037,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,52022,Ckpa5DFB1QBRVHwdmE6BPLHUrDL5GWzLvx7ewB8qd1eqTuWyAwuWZ,0.001100000,0.011414514,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:42:00,130965,3NKtFTo4hGXpujtLim32rsTFLy9XZmE6KxFRapxQkBXZsE2ZETVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,46877,CkpYv9z2pDtVkCxqD3NUjChV9LuxQtWWJnFaaUPVDVzN2TPvMEGDM,0.001100000,0.008204338,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:54:00,126342,3NKr19VXy5V1LSBAtqJba8CAq8aEuKubQdGpU8BnLHLjLrv6ZdSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsAoKE7Atgw5NUXaUWkbNZK2XZ14K5ZC5MrZAdkN7EWfYdkNPyR,41975,CkpYcMgRvGvhXSiqmBREGWwg4HjeFiUNNHH8oatW9vJiT5nd8nvfx,0.001100000,0.010904474,payout_from_AURO_Epoch_25,PAYMENT
