Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-22 10:03:00,120264,3NL7oFHU7NJeeJSpdwp4bXgvgUDUcH1DtKk1Ap9GzQqWwj5CNmGc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,56852,CkpaDPA9K3D11fYAt1mMEU1h3qd7a3aHkGhEw6ZciDBBcEqPHnv6W,0.020000000,42.254500000,,PAYMENT
2022-03-20 03:51:00,119509,3NL3GafuC6Ux3KTrfDjZ4QLBgkG1YAYso98bR96Yytcox93NUBCV,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZhPZEwbmCuqJxQSusgoKaRLWY6xQPZjZf8cfvCitGnmSVswgWf,0.020000000,194.560500000,,PAYMENT
2022-03-20 03:39:00,119508,3NLunbFHL5KUKSci2jhBhtbtdTGyYi9YzJ9a15nRJa6QZUCmWaGb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,56658,CkpZKawvqpHeuxzEoGyV3Ren36bfEvW4PnBxe5S7NVsYQficgpWqr,0.020000000,194.580500000,,PAYMENT
2022-03-15 03:54:00,117881,3NKLAJASBmccRrabGfk7FMzaPb9fj66U1vvSyLYmeaPqUDiq7SFC,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZdcpPjxZNLsKgKRf1NhRcVQGrsS1FXnuxpwoJmTjBJfS9tkapj,0.020000000,921.323600000,,PAYMENT
2022-03-15 02:06:00,117853,3NK6jtL7yakJ3shF1Y6JDLMWveeNoVL4DKd71jCc7fyE6J4SdGtK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,56089,CkpZniQmoCiMHXwNB2ExRWtGWrsUrrjxdD99X78ao95TZ72XULWez,0.020000000,921.343600000,,PAYMENT
2022-02-09 07:51:00,107340,3NLGKhj5qfQFiGzwXizBMs2vLGbT2CiKkswsxijHsmcuHmmiVrXY,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYnNBeAznaJjp4F8N7h3U63jFp5i8CAQKX25x1rtnnBEdu1GYcq,0.010000000,901.907800000,,PAYMENT
2022-02-09 07:18:00,107333,3NLUBFBrKHfd189vYJKL3HLzJy6GFA4JQAyDNG28mx8dNyH4yGyC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,52637,CkpZbgafNgVWZSGf1tNp42dm2LzHNsXDeJCaS84tyDRFbF1nsFZge,0.020000000,901.917800000,,PAYMENT
2022-01-20 01:51:00,101297,3NL1K4Mbw3WVPXGYDaNM3HtXSjdTxU79jdYZaTTf8QHWG4TLUQeC,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZbhwWCP6z8nJLWBmyxBJg1792MkUc9eg4X3WSnHSx6aqm2Zro6,0.100000000,91.895000000,,PAYMENT
2022-01-20 01:27:00,101291,3NK5xv7pMMspU5NDZWFeKhdRY7VzLNGxJ5qRCTJP5j8WZonNDUY5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,51200,CkpZoMiZQKfJQSw8CYsAeCZcQbgddQb9HgQ1qEPgamLtrhuTkCL6x,0.020000000,91.995000000,,PAYMENT
2022-01-11 09:27:00,98600,3NLqVhxSP12NiMEuZ3FhXLbgwKdZdrGF5ERDNEXjmQngJX29sJWi,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaKwN3dCg7GfxAGTsiZKfoS7pAJM2sSd7K7ZWvdGDmM3Bz3xVX4,0.100000000,594.231263771,,PAYMENT
2022-01-11 08:45:00,98591,3NK48azkgHkeZBWyZbrpWZaXXfJ4baroCg7CrhimACgvGWE2Nz7P,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,50258,CkpYmkXzy2zEbhLFwrKLSvn9nhSzQ19CrfV77HLzfp3rjg2UtuRyT,0.020000000,594.331263771,,PAYMENT
2022-01-05 19:30:00,97061,3NKB7MJWcR1mNWimCjHKACBUWTheyQx1GDmmjKQWLeTs6P7ZxwBV,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZCAL6ASKeas6268qsd16Zc6tNnUerQ4uMX5QjAj4EeHLRQNffR,0.030000000,2483.296900000,,PAYMENT
2022-01-05 19:12:00,97059,3NLxvCEt3JCPbbG7ohGbWDRq679bDaDwquw26sPGTGSJ88z3TT2b,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,49530,CkpaDWwiR7rk5HuBPetQTkNoKqMJyfbqVv3RUtvYD5jeTPtVGqZDM,0.020000000,2483.326900000,,PAYMENT
2021-09-05 04:27:00,58329,3NLMy7TMRUoNzXiAJf7vADwV3BvRWnwXGJo6CVamsrf6PVkkerm2,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYz4i6AaH8zqupbg5m5ABbyfhWrF5rTPCgDNenwYcQnK7itoG9E,0.010000000,157.005009666,,PAYMENT
2021-09-05 04:09:00,58323,3NLELcGnP8GzpQNZPihYkaNH2x9KoHYrCriM7rxAkbBZLM7eCe3g,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,24958,CkpaE1VBjP1PtEfVSv9V2stB78xZMjNsFQ3XiovkoR955S68QZSK2,0.020000000,157.015009666,,PAYMENT
2021-08-23 12:51:00,54161,3NLE4fGB2omg3aFHxYHjTL71YHtiZDhuaAqzp9CFnSNqGj2Ag3Kd,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaHagLq9d7WxCoDo57VKyKscwjg5G4jr42RzBwdNPFrPHfpgRQT,0.100000000,31459.057263217,,PAYMENT
2021-08-23 12:24:00,54157,3NKt46oZAr2G3ftmwF8rcysYmenHnpERfYXxFVDGzbsLfemHfGjh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,20754,CkpZo1fq9fypLM5t7PFTt8A42Qyq8DBNmc9ACpyZq8EvdZNtzVRN6,0.020000000,31450.157263217,,PAYMENT
2021-08-23 12:12:00,54153,3NLJDAYQTtVjLH96MtT38XSZo2cfoiiG1PaMx4Mkm65PZPW82uG8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmvW3XkB7NtVWGu97zVe4MNVcozsBYXoMePD1TE8cZrALJpcaGdX,20750,CkpaGGiNXDPAU84HvMVUoxwm6RB1zTPAr8Qw7ft9zPd9kdPE1Jby4,0.020000000,10.000000000,,PAYMENT
