Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,93753,CkpZPnjyUsJWCctjmrFPaCW5PKRkW7iE2BiP3UT581VbVevaPUZcA,0.001000000,0.112640779,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,91546,CkpYxnK5SSJkbyGUwVdC8hdUELS1kebcvTh11Uq8mcbygEqHPRet5,0.001000000,0.120311135,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,89253,CkpZCNh8hzFuhP1drLQndKvxhw9AogzS4FyGRHiD97WTV3isPjbSw,0.001000000,0.101329147,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,86965,Ckpa4t3tgEeRp1nnNLNHd8s1FBkZCzZzVdrtAwek7QE3bbviw9eer,0.001000000,0.106508853,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,84687,Ckpa7LHiyCFY1b41bzdSbGnEzqNS5RoQhLzbdgxifyzZ3uBjKrvGr,0.001000000,0.137659107,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:30:00,286721,3NKVDmpew9dnUswsL1CdvErian29ZLMaj19BVv7m9fJwaugieH3t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,82441,CkpaGAAyL9vMP3bStqPvhkccoiwTrPgqqHjKHiAg1XVw1XebyETzD,0.001000000,0.118574628,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,80211,CkpYsN4oYgFby4tJD3Zn78ZEfeANoP9ZFLD9Z4EPyhQTAdkrk1e1b,0.001000000,0.129135188,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,77991,CkpYbmMbCgZhKcmEj1B3MgXNdmP9ZCLcEHDkz9PZuYtigpMg9qN6T,0.001000000,0.115669366,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 18:45:00,273596,3NKvWvwznRsoU7VXCWGtixeXqES8sqqXknyNz8tkRWVA3qotQLx1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,75776,CkpZLgGLzKjAPsoFxpt2FfsTFCK2yE8W1JM8g4WYEwz447dPtaPY8,0.001000000,0.136466492,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:48:00,269010,3NLLuD3SctosdrLRVqBXcsPfmTiWDXPJyuzUjLkVzzGZsTZ2AMrN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,73569,CkpZ2DSwxWYKWb3vardq1pF2uxHXyGaHBVYGC9a6PDAtCiETbfba5,0.001000000,0.133434118,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,71373,CkpZDyQ8EarZZ78W1NtBVQzMPj8z5ciwB2NaAwkqV33xx9hQhWRR9,0.001000000,0.135747195,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,69201,CkpZ7A5xBEFeNDRJamuKQqQopyZRgHFvyf8egvGSuCHc6Tds8iRZ7,0.001000000,0.134770673,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:09:00,256172,3NLS1JqiPrHhhUsexdpBedUqaBXcBZMw4UTiM3suCx7dR3VJotnQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,67057,CkpYcAb26QsG5KoBKmHXcZLbZLbk7GRE5Tx1ujQEifjfWtv5LrBRD,0.001000000,0.136658708,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,64956,CkpaCJMNtRJVUGiDRDQ1vPcHaZYSazR6yVELP6ZwR2aQop88H4r8P,0.001000000,0.100245359,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 19:24:00,247762,3NKQtrG6YYz1ZUruMruXEum13gFpDzb8VouVsoh3ZTJF6K9GfKSC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,62854,CkpYaoUbMmL7XTmY5Pu3EJKassRtaYdq7AABx799Qn9nxW3YfaAgj,0.001000000,0.130292821,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:57:00,243457,3NLxexkgcZ2rPTEVXXEUS5sHFprnegstPnFqFDex3sK3h5Aggr9k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,60783,CkpYw9XGQb116g5SkPw89h6oMdGUm8H2BQnE3LwWGgN8Mss6r4f3S,0.001100000,0.115872945,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:45:00,239166,3NK4PGqCPrYMGL4jwHErSWWkNNuwx1NkmmZgD4K2iWG4Efg6ZnZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,58737,CkpZbPQW29qKiu2ZL6jRXiN4ERMAGY5AoZPGjVcxTwGdHmuRTPCMv,0.001000000,0.134818566,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:00:00,234601,3NLp7n2xNqb7UMcAMQKyw9GXecP5DBTEmnQuqyENbVYVfnVhtQmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,56725,CkpYYZ36tjKiS6DvPmaoCSbcBtMSLYSwhnYECfQM7RScTt7Fevsfh,0.001000000,0.121374178,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,54736,CkpZ5XGiL9XsWHzvbJkv5ySSFervLtZ9jXHKwHAXqWiazJuqVoZth,0.001000000,0.125564171,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,52756,Ckpa94fg69pmYmTeqVFmXLeGH3Fx4WTNYW363YG7E4tFGGs29sNkh,0.001000000,0.087038462,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:42:00,221329,3NLouCSFn41x7LuGPce5RRiyxAksdgxyWdrd68t3dDs3jZ8FABxo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,50766,CkpZAdoMWZXdj2MCHqaSRjLUViZaJiFWnzztKfgP7g4QGhJ5Ud3oo,0.001000000,0.107280623,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,48776,CkpYZHQTRwDzKpnmnqLk7uccciJP7dYcL1NouEgND2ZbHMmxLU82M,0.001000000,0.125379902,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:18:00,212652,3NKF71TFK3BuM3UuyLCzmn2R4ww99xsPkCetHWdEFoTDdc6Tzu9C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,46781,CkpZNwNiNJrnfuhDEuRgzgHEcQVfc3gk8772ka5VWER42Efio4HBb,0.001000000,0.153280914,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 13:42:00,208038,3NLA18YuGRuAUsSwt3svJJVYEnqRPPBszx5w5nHVKh8kbS52LPwL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,44889,CkpYymb5QiLJahqcNyoNdmjQLNq4hxSVuVAx6EBmkvnhhCt7phxmE,0.001000000,0.115081304,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,43026,CkpaG95EDLcutp89HnWZDks3UL5dfPsEkntGMmKc4yWVU8rrLguXT,0.001000000,0.139447432,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,41245,CkpYb381UofQzEj4DVm7998jZoxZYw46teujfFRouY2nPrJQecZ7b,0.001000000,0.082770875,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:39:00,194560,3NKQaJ9VBbMUjRkjoki81Vw9hwX8Ae7CaBACBkm8MaDUgc7JFs1C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,39425,CkpaJggcNad54kj2ZVGGvysKRxBzgA1kWXCLvtQe5mEyXSLepSg75,0.001000000,0.118514837,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:42:00,189488,3NLinQaiA12TDpkeYSTniz7E9TQ6GyrVJQRPt7RLRwQ38sLdrfdj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,37615,CkpYx3Kxu7Zc2ATj19DCtpKChRBESznBAt9SC1NyhuXv13XmctXvo,0.001000000,0.131716835,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,35857,CkpYchkqjr9jV9Ju5VY8FRD9Umdve35hG8TT6BZr5LrQjC69z2c3F,0.001000000,0.094547680,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:12:00,179672,3NLrcMRNdM4XFGKtgbYWzHdFAQTVneWS2RWfTkvAhwEhWPmWdkgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,33799,CkpZ73U6AAQtf1pJN4f7RUCJZiyTpwfNHho66cDv16TGsL3sL93h3,0.001000000,0.108150274,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:42:00,174537,3NKddgTRvNbMVzejLFUPNQKCXcvETM2a8H75Y9MvKkFtG8PisE2H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,32399,CkpZvA2AJsoUiNfS4tA97df3dWkvPRTdcNFvZr3LDxYHwLMjfZczc,0.001000000,0.087968506,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:15:00,169717,3NKGE9HsGLa9UzxduNKK5w4XWZbG2GB78atKxhfByqRijqbyVkPR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,30678,CkpZ9QFfVxAheJH5TaEwj4n32PmorVnmVjqPd9d51M2yxcESTUeNo,0.001000000,0.093563540,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,29009,Ckpa7qm45JC3gBPmhkVrFeAZv2x8UHdFzCPXsg4C2dDU6nUzv5PBS,0.001000000,0.075523298,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-23 00:33:00,160549,3NKpXUMxs3Wb5b6sWVtfyHXTzf6DcjtesSKDU8Cn7QixTcA7fdYL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,27354,CkpYt1SfECcaeGzM6QsvuXy9rniPP39CKtymP4d6N1qTESDpr7K3V,0.001000000,0.132833272,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:27:00,155490,3NKjn49SaGZXjTCvuAAnFSAZr9XAKHAA8xCjo7Se7BrsbvC3XkxH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,25691,CkpZjZPQJgrtWGcV7NzAqjVSnoaSEtndn22Gvhio5hLGQxw9gG4tQ,0.001000000,0.095469846,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 17:03:00,150893,3NLwzm2moFSPzWGd42pJ6oJvnKHTf1wrne232fTVZZho2wfSza3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,24060,CkpZvuVFYG2QUdUFSK85FnK1fJyVQtWR1cyWggrNuQfEvVjQ78V9i,0.001000000,0.074397180,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 02:09:00,145807,3NL1tTaJXD6VhVghViDRhBwPW8m3UkGHReGiS9ppd3BXkzq8ZhpV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,22416,CkpYUGq8QD3eK6VxC6d9YHyv5hPdoxNzqmKHqAiu1h9XuE6z6ga21,0.001000000,0.102195060,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 10:12:00,141321,3NLLpz1DdDXSNnt11tVyXhgKCYSm4r6marqbZyaYByxwo3J9pS4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,20879,CkpZyrxwouJTm6CWhGA1p9DQUaetpUoCvExpsw84iSAyoDZNSmBoe,0.001000000,0.068263605,Piconbello epoch28 0%fee payout,PAYMENT
2022-04-23 19:18:00,130948,3NKMDV6fyfXMcJJcgkKuq9Mj7dnxW9U8uyhSRQoYnkG3hQyUaVv1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,16944,Ckpa14MWkzVwEFHfUniAWDxNEkXEd8SE4bFgyAPKsgt12ZqsRPuNz,0.001100000,4.099744381,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:12:00,125968,3NKLJ6vit4gU8NypxsL8ihzvb3o7C1qer35tXhEkUUeZN24H2hbJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,15448,CkpYYE8hS1UMeyatQMcXmziEXYePjaLdtfHAAtto3tdz1G8wk65Da,0.001200000,4.240982459,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:06:00,121046,3NL5RpSpWyE4fziYiLNLZipF7UPvYcN37toqpXB1SB2ReHHtKTzd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,14077,CkpZru37zSohXveskHWKSeG2ghubjU4gkQJV3czVh1bfKoV7A7owR,0.001000000,4.406248181,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-23 20:12:00,120715,3NKS67xCAQ61mwhSiFChdGZqT47cMqYaTag9muVnyfcqRDceu9pS,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,B62qqFoupqWc8T1PhZV44P4mGVGWz62j1j2uz1o3frpRUfvBqxEXjuS,1,CkpZQ7etr6k6JvY1FypVxCZtXs12qNjH3WuTgh6RBR1vmLiu6x6DR,0.020000000,639.628955559,,PAYMENT
2022-03-10 01:57:00,116301,3NLifcgAkywkuN716wLFF9KFMwPqT6UTEnbGDW4pbZ9pJDsTZfgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrsaLRAcqniadH13MJudFXchRu1DPxhVnLqAk1SKuAMAYrwYS5U2,12758,CkpZdwDimmeNsbB3YCqATUoyAFRKRABEBHb2KNAmWUHMBmrUVAv5e,0.001000000,3.901629465,Piconbello epoch23 0%fee payout,PAYMENT
