Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 21:24:00,282182,3NLBGxPKb5YNX1XQZxx6igXGVsU8X7AXmHUEXKXoPUXDFiJYbQYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,311045,CkpYdhbaUDu1at7pWausxHQAbCupAP9u6TqEv8UN2YUwor7ASM7Vf,0.001000000,73.801313791,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:30:00,278069,3NLRCCZmcibHpVMqmRczE2yokrEHwcnxxBTU6eTi1hQHiocEyFvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,299556,CkpZZ3z8mqsXNF3P1DSmGc3BFeNtzdBczL1FBzMfGnSE21u5oezxa,0.001000000,68.159869952,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:09:00,273470,3NL49Lo5itnqNnDmrg7zz2hmMFJWAvciTv6t7JvZ4H1PFVY7gcK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,288198,CkpYV7qJdw51sgGALhhRZsY9xetCTm3xLLRL19SKCxbzopXiedqBE,0.001000000,63.425785818,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,276973,CkpYfVBkZwuVe1Wvp8AXc3wCShRSKshzDYcCsXDWUQ7wFAipE4b8e,0.001000000,60.851819971,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:45:00,264635,3NKN5UztU7Q43ynWtEEZXUdXAfxFedUzcpExDARywzbdxTP6t6pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,266645,CkpYjF1K5kAc2bK6Tcmv19WvT3N5G865WDZZbKLNTvSLgqdDdkZZZ,0.001000000,60.558017313,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:27:00,260220,3NLvWSGrUTrLPHENTGoL13E24EpHpzTWFMikUnwUTpb496kLoKFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,255841,CkpYW6wFCWsWWVjEghEKbPxPYrqoz6NfvrH5ycoP7dpryvmvCfVdV,0.001000000,69.800612831,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,245151,CkpZEaHkLobMPTBEABYe8HknW5cQkpcZHpuHVCwp1dgr6ceUqZKd4,0.001000000,67.924644345,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:36:00,251517,3NL29yh32LJ6MS2eNBTiaHkp75zAtbqndSCSbwBBfRzGpJZDAqNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,234628,CkpZavJQCV4j51Kh4vJjtnfaNf8YXGjz6z1wZA3ZQAy9cuJUkQafB,0.001000000,68.969410060,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,224401,CkpYRpgjRecG2yxEmjBugV1fWbJu5h5nNAAMRubHgiNTsCfCAbd6T,0.001000000,58.262361736,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:57:00,242968,3NLhgL5g47yCyTqt1tUuhD2uDj4fAhw6hRVKr6hxzVo1Bd4tenZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,214490,CkpZUvyCzusvJMicdLHkq5s9f4CmSCq8bAnL5MtySUZptXmkSrML8,0.001000000,64.204915776,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,204870,CkpZiDkKmBZLf2f4c7rEXx8fSMRPJn9sqUgj8xd7dxmB1PcxHcath,0.001000000,56.012106137,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:54:00,234229,3NLQPZZs7h5d4rtHVw5pGUocr9QetWpoMnwMvCK1uwXx9ib9jZEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,195592,CkpZmofqZLJsC9LcfpkfjU83VnkgDBaH1rVRt7iQnzLFGLDxr9JhC,0.001000000,65.402358952,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,186507,CkpZ6VLBo1HcrFtussd8jGmZPv87ppZBxHNyJi4LmiJgFbnRJGJBz,0.001000000,59.696699023,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:36:00,225366,3NLgxzs11a4qKMbxMr9Qw3FovoL2TKpzMFsegiZ4NDpfxLYCwawt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,177568,CkpYnYKkWzZaCgnVU8j2TY5Fw4c7eVTUNBqkWnYKMHTTnnMALzb7t,0.001000000,57.950528478,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,168799,CkpZvfRcyMSZ5uLgLJjD6sBrH3pSyoUreLGHTnYpUzq8J745pnQCH,0.001000000,53.691745553,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,160381,CkpZUrFuPMkQVMzKRYxMRf4tbpvYALaDb2AyUZMYZK4C1cDhiR7y9,0.001000000,59.688608781,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:09:00,212053,3NKKSsd4njr2u6vc3SbmY9TtCGZsrzkaeHx5Z8czd6Boz14jUGqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,152187,CkpZTD67yWXJjugAjHeYeZYMHXVcJHat6EsMLb3BSfwsm2G9sjQJ2,0.001000000,59.610627116,payout_from_AURO_Epoch_43,PAYMENT
2022-11-23 22:54:00,200529,3NLUVYruCEsLDQQrgNDPuJ18cqYRynaRuUAHcU7zBqC7U1FjJ5BH,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZjsGyt2fytVocWd9h1gh9Fokf4gdetWWUiMi1NYmM3YW4SRv2J,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-23 22:24:00,200521,3NLvkLKpZk3ht5WHK1drAy7msHTcUUNU3PLv42xdpRvzhLZym7y2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,17336,CkpZZmh14QSdt32A2rnNBq565xQyEoyVdD4gDvkboubv9JFWuJaqK,0.050000000,7606.610000000,,PAYMENT
2022-11-23 22:15:00,200519,3NKvMR8LTnsAammvkCXgaNE6Ea15ihsNr3HRiSNEMEFPzH1HrF4r,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjwjCQkY6hU2hyJEc7JUpvxbBXNQMmBEzZM6JMMQEWYVbX1ftfPq,17335,CkpZ9mEZfe1Ag8WRM9arkGPdRdxxKh9QtAqVxB392mAPj7aXkBbjc,0.050000000,1.001090000,,PAYMENT
