Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-13 09:57:00,329781,3NL6mWLC7kjnWuHiQY2bj9vAYA9A952BWzKyswwkEsVtAVK7N8Hi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,44190,CkpZismevVHTZV8NyAUVdkwwXYftoUFR1ccg1KrsJgwJ2dpCpd772,0.200000000,335.820750000,,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,456236,CkpYwMDbNPUthKNKSEGCqNAtez1jpopwU9sMskQ7U56k25wveWrR4,0.001000000,0.016938363,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:51:00,325055,3NLrgQqURPC7kcrkDqQumaPbk5ZG1v7NbxCLgL5h2WSAmtzsG4LE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,442570,CkpZvupGaedYWirq3spKY5AcGWLPtGkB4txhq4wRYcpTAndzvNX8G,0.001000000,0.018992000,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,429549,CkpZYDQhHVT8f2iTWFgi3BgLHJHcDVaCPWwjtNYdLsvcVWWKMyMSn,0.001000000,0.019013044,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,416675,CkpZAVQs4mdxicbkhEA2f5utErrrhHivhheoHVWbmioNPntj1NY73,0.001000000,0.020880833,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,403923,CkpYxBh24NACgFckR9NGMGxAwa5wFG5XmM4qJJz6GqPCLyVF5MDyk,0.001000000,0.017225468,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,391804,CkpZwTWrGw6o6KdEV1PiWjEdszcf3SEPzwrJgc8eR6iRWH1x1PUQC,0.001000000,0.017880004,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:06:00,304670,3NKNAioeoK9FsYfEYT4oKSaV7QBGked2ndyhAwGivBmJEtoeweLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,379715,CkpYRCyhYhQsqHv5WFC883vJWM7Hh6mdaZ2uYLx2WXrF7u8BhYvHG,0.001000000,0.015838130,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:15:00,300406,3NKs84eV3xJkvwDU97Qx8pQXCn5VLHZdZVSiqprkzAH58bfoT2om,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,367386,CkpYvGx5XLKauttToeumRSQmuCxQ9VG62PVaYW4jLs3woBLRVE1g7,0.001000000,0.016246973,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:48:00,296182,3NLXyQCskF5nq7aXrQ7cu9TZGnazi6FeqX9dT33RaDkmA7jjQ9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,355196,CkpZbrf1iuitHZUVXU45ELftdpEY1rQmELCvEPbFbgSDz5mKB5bp9,0.001000000,0.017920340,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,332737,CkpaFjCUcrdWUZi4k3gtckoxmfwRDrWhsXVZPK1zwK8uAV6Andww6,0.001000000,0.015580242,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:36:00,283863,3NKVzzMWbrdm8kByvRSu2PfaQ8RJoPsodCfNRYkpoMHZFjSdNTKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,320997,CkpYxF2rRCXBQUVXxBXeAQiEFhLDzimbwjTfUsvK8qchu82MoPLsE,0.001000000,0.019473207,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,309399,CkpYcWu1LH9WcEnAQPUSS8BL2zJyf3j6LEHV5dRYsLYsXLw4UzkNV,0.001000000,0.017984673,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:39:00,274858,3NLZM7Bwmn9gU55G5JHqNWeL7x8NpfoWpCr2YqkVhCLJxKuojwPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,297932,CkpZL9BqLCEoU7qqT2PKVbxtMH9DdFvNGS8VC4E1zNvnnrkzztRpz,0.001000000,0.016735589,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:30:00,270040,3NL2f7g17nW4VrPxN3TvPdjsx8TzigGTJgXGszns8wJc7wuTszHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,286598,CkpZpEdAgdzqDceYznTrfdep8iy7H9VBUQ4tXfLh1zmNrUi6DRgfV,0.001000000,0.016055285,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 07:06:00,266008,3NKrjpgH6pkHwnb1AMabAhnjFvam76qeuibrMwPMMtbKqDARngSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,276096,CkpZQ563J92xYzDeVSD2DoD3gMYZMQ9s1Z9W2jQWzJ5adegfpJfEb,0.001000000,0.015975716,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:39:00,261190,3NKaKVCH5pYL81AcWUtn29T6WrUPnipUF3XxMocLTfoxmwdPiGBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,265111,CkpZsNdqdNtcT6w9jr4YjaoBksgywzLbUZnnTsyS1yTnyGpxJjE75,0.001000000,0.018569987,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:27:00,256990,3NKGybxdu7XsnNazQvVihKrVuTZmNbwa5Dfu6CDvnVyLFGkecPhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,254322,CkpYjDRfcM45cYGoAczfeeRQJx3sbUxXCqKDfsBbespGJ941jDWq3,0.001000000,0.018201154,payout_from_AURO_Epoch_53,PAYMENT
2023-04-16 10:24:00,243308,3NLGBiNkBVjMzx5MjNjTppJiZmdP1nyKyFNxaN3fUtjU2MeMTZ5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,218897,CkpZ5VLKiAKLYTaBGTwnjmszAZYiT1877MKBZE1qfZKrdAMqehyhV,0.001000000,1.795891036,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,210695,CkpZY2T8ppp44E7ufx1S34wMx46oywdA4D9QoKqmsuZr4VJYDhdTv,0.001000000,0.370012650,payout_from_AURO_Epoch_49,PAYMENT
2023-03-22 19:39:00,236121,3NLn1xeqdgPynVAgWyM26Sjj49vB87qrgNzqK6uxqW3gHs5yB7GC,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,B62qnNgqFjQPmfQvtbBh9hWta5kxLWELn1VjuZbAFffuHquzeE7PasB,3,CkpZ5SFq9Hh83udimGnoS3YcRbBK3VyrksQyLnX2Gqq5UULxdZ8X4,0.010100000,220.885725189,,PAYMENT
2023-03-07 11:03:00,231595,3NLJkj9kKeNDKA53G9vgDx9N3DPCdiCqfVVKaC7FLSCGP1gRegEi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,10124,CkpYgnsVcxCxg8MMGNFytvtEkMoDxQh3GEmD1TYBvY5ZS4QGsNWWu,0.030000000,161.387950000,,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,188602,CkpYv8y2G1e2EHWNKUVSD5VWY3B9kskmJ1v8utX9bAa5bptnvUvLq,0.001000000,7.733466808,payout_from_AURO_Epoch_47,PAYMENT
2023-02-25 21:00:00,228712,3NLSN3vKPTXWya1EjAPMVrVTiRZyKkvk2m9cNGWRz53HTqzYrKy1,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,4723,CkpYetwBitAyFhz4md8jFP9AVY7Rw7buy3PXdaVjUh7hc9HjiS4Eo,0.027429629,49.000215090,,PAYMENT
2023-02-15 12:27:00,225612,3NLqSmSJDt3GA7jAEmfyuQtV8wh3hts3iAiRiw9cDoT34KP37iXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,180889,CkpYYb367DLYRJyMV3Wexr2h6QKNUmdTqE6UCXUonMiGG1sByYhun,0.001000000,2.774193290,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 10:45:00,224388,3NKC8oGqUCWSxEt7hzvv3c1HxrY3QwpBtiYSkKBZtRMU5iv55E7f,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,B62qnNgqFjQPmfQvtbBh9hWta5kxLWELn1VjuZbAFffuHquzeE7PasB,2,CkpZfxqoKnbAPoQtL6cT5vLHfp5ok71sAgepTLywisrNpc9i32ZH8,0.010100000,501.840215099,,PAYMENT
2023-02-03 13:36:00,222011,3NKYGRepvhKjw2CBiBEuXsPq27oxydg1zahnhUjb5bBbANiUEbpz,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,B62qnNgqFjQPmfQvtbBh9hWta5kxLWELn1VjuZbAFffuHquzeE7PasB,1,CkpZjbKyux2J6skZAcaGWDaBby7nYVpzHoK2yMD2rq1ZcJTpEF266,0.010100000,499.000000000,,PAYMENT
2023-01-20 20:36:00,217946,3NLGnHrmQ97XVmpuJBLHY2HQfGSpyxEoMcVabcRf7FfwdZNhVKQX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,574,CkpZpnrSfCZCP4AWD4tHAXb1233WoFchwrPZXNRFL98QRES6WqmoB,0.100000000,633.865000000,,PAYMENT
2023-01-03 17:12:00,212918,3NLpGEHsnY7ezVJENPLaa29NvsaDq9qTdiiSHT3qn3W23UEG15ej,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,94370,CkpYcnJ5gyrm6dGfsAXQC9fxM15H9NF5ZepV5AEkhQsdmtMEtwvsR,0.007500000,9.500000000,,PAYMENT
2023-01-01 14:42:00,212326,3NKHsMWv6eAS8jEZKbP9uhTsmd9pJni1AuuzcaxgvgxXf4AyP7Ti,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,2400,CkpYxmJ1ZqoTkA2zSRznRQJiapLdpn5dTkMpGyi2J7MtbkR7iQMqs,0.030000000,8.750000000,,PAYMENT
2022-12-31 21:03:00,212099,3NLB2s47ZZov3bUjVVNshWSWr8159BM7bXoS5wm883TEoJKuDM1e,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3C8pb4iPjJLZ2fp8fsJXMjUGGt8sVfGpHAyNPk3LEgRuMTbRE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-31 20:51:00,212095,3NLsvSwomHVFUiifHzFmwWEURfrEjX7aaj6UoWzu57ygSwSKsAuZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnHDF8WhM1RnJcrutuBjBe8Cm1mBHwpw2wAPp99yQMwswUvidbDB,4237,CkpYnR9UbZg14hFWH6SThsiQWLVPf68LFH1eDg6iUgxgJUMhAaTKM,0.008652808,349.755515100,,PAYMENT
