Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,418351,CkpYYa68xXyLYVEu4uQsfxLtZ47KRHWMci9BBdjLYmb5HqH6Lgcak,0.001000000,90.149237016,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,405593,CkpZJR97j6U9B1tdtZh8vjzMJFvmTL1xdEyiuEL8Uv3r2xb2rFcmJ,0.001000000,99.005948260,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,150,CkpaG9mP7whkqo52to7XEPeb9KAzBKjzhRi14eWEfgWJknU92PNLm,0.001095090,0.000942700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,393027,CkpaCCDXqFNbLXPjB37A8ziFqHmKcD14swrnCGTBM22TcGVgUBa5y,0.001000000,81.631434045,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:39:00,308087,3NKmREvsysG7mSQAxidykXgcJFthL4jNNPoEJV5KXJjXfc7oVSEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,381268,CkpZs1UKpBcYff4ro1SRCDEXpaQ4DWMabiZrZBfZRD5sXGGZNuSmL,0.001000000,84.691697974,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,368947,CkpYYsoSdwdwST11pkChp18Vc5fa65fibiQGzGSid7cCDfWYox1BE,0.001000000,80.899949337,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,356736,CkpZCxqGgraCfB1ixS3XuK2ExzKAosdPcR2fNfZNKjfThJNXzdcf4,0.001000000,82.383873408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,B62qrJ9AJ3VUrJwsArqNRzbLhPFMcsABMXgnCPRSxLcszCtV72AxdTy,2,CkpYdDTQnCL51fcsrk4C9RvbEbaHWY7cCj5x17J5smE6EHWZtnT9a,0.511100000,861.000000000,,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,344685,CkpYspbJfKJaSKr2CxYGPJZCvdjRL7h9WSCGY3jAxhzWuR2DTFcEd,0.001000000,90.869053783,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:45:00,290757,3NKMPh7pDjVgJjbd1ppzhkwQ8cwBySUxazYHreCfT218UhRKp2Xt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,334241,Ckpa26b24U1K2NdpD3mMbZZcQ2BLrART7LZ1SX5ywmxUsjDiDvsxt,0.001000000,85.724986830,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,322497,CkpZFS3eUPkQ2JgVGSS3H7LQzDZ9D9q3G7LcXXjNbyHyi9N8qSFfk,0.001000000,79.003050839,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,310860,CkpYZNZMVoz8GDcyJ1piM7oQ7UYRGvLLe5DVA7sP7fdkEpjHUswod,0.001000000,98.743213598,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,299374,CkpYQVvdxMGUwXPchTthHtn91mrD6HcKkaV1umWk4dDbPC6WuQ3xw,0.001000000,91.195186798,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,288025,CkpZKJeJn2uuoRgoa6M5xGEe9e3oUNjDSG8E4ZgMTXMepo96BvX4s,0.001000000,84.861171097,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:12:00,268953,3NLda66963ep8ZDANHn2Ed5M1Y78uAwVXMXHV4oXh9gGeGkkUMCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,276803,CkpZSKivXGaG6YzYcpotMkypcuexy8XWbbXBkSiMDna4eXgutTMvw,0.001000000,81.417307524,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:24:00,264621,3NLtqLve4ZG4XUfpc6nU5dasHCuD7nTckKDnrhoAAv8Sj15tXwjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,266488,CkpaKcWEuCzV77SpqEYfjrdsgfpVUGRj7C8GX4GBcxEq9Yq2UBGHo,0.001000000,81.024211410,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:57:00,260205,3NL8eqhhEG6SYBP5LYq4h6Qogk9p5PA4Cb7VE93zwL1gUQS1NZvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,255682,Ckpa8oZ8xDBTJ75FuCCf96WnF1BcwmgnEzf92UniFiu8JX5j4tucA,0.001000000,93.390428640,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,244997,CkpZqSmD1fjKVpWokgbMScmUCTtJ5xkQJvR5Cg1YGTDR9YJohJJH9,0.001000000,90.880446238,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 08:00:00,252264,3NLps6Wri6fpPXndJF6Y9H3tZoNDebdPkAmR4Lt717m9gmu4amff,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,200,CkpZCn9iiPe7Y2Pn24b76Cg4zciMtD7H35jRGWtfSQahes6biYBuM,0.001034860,0.000866710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:21:00,251497,3NLkrcVVE1xo5MQ5Pn6SXxSS9YtBa9fMApjAMJuRSPUa78XdTacm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,234481,CkpYeG4M28ymYpmzuqPLbpW56Bq661SNd63Pyx488NdwioUjoWroH,0.001000000,92.278255340,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:42:00,247455,3NLmJAZjWWLfUshkLW4eYRvF1SCxYGfFgcRidGhtQy3FqhTsyS9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,224252,CkpYhBU4uv2tJQ9xUKgefeuJVvWqBkVVn2LDPej8K7LTNxtWk1XJm,0.001000000,77.954090028,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:00:00,242956,3NL2q5sAYuMLLVjitcnaEHxHL12yAcxWfbwv2f7divWpgVGrPdb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,214347,CkpYQJNmG4WcVzrWwCM1Hc9iE6PxWHjXz3KF1ATPPE3TDykn51in9,0.001000000,85.908884956,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:18:00,238741,3NLvgpCJohuHHKuykMBDnnQR5y6Y2BUAzQB7W5wdLRjy13Wxm6XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,204737,CkpZSAiSpztbFUK5pJNdz1RTdPL33TQuos1FLakPQAwRWvqy6FA6V,0.001000000,74.746708160,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:00:00,234218,3NKjERNFUaCmqoMxUyUu19E4z73FYaki8fQDbTwuSwasgQM2quY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,195465,CkpZAMbdqRnKZBXk4xKhpvn9BQV9MMcnJCpCX21m6mw9edcYnaMmz,0.001000000,87.045483102,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:27:00,229812,3NKYyfYAtECm4yNek914NagoJD3TyxEcc5S9HaY1VxzTDux6rqWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,186279,CkpYtznNfKA4LD8qcbK68gLSd1bLJ3JGeMEsayXoiBqbFj9gsK9ag,0.001000000,107.841194177,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,177341,CkpZa2Wtoo9Z2HhQAJ3cD83QD2ew1jUvPnh2QUiFar1NRKkjf3kY1,0.001000000,104.962533492,payout_from_AURO_Epoch_46,PAYMENT
2023-02-12 02:12:00,224591,3NLXfzij2Y73BY7cffGiEagrrQ3nhdyT3XdxcWZtfriJ3EiPfqUi,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,B62qrJ9AJ3VUrJwsArqNRzbLhPFMcsABMXgnCPRSxLcszCtV72AxdTy,1,CkpaAtFP8TxRSx6jDGP6sheeZi43C7rB2e6cFsDzXGuAhSZXAGbBi,0.200100000,3700.000000000,,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,168571,CkpZSVzyFWuE6HQ4LyhGnjP2qKPgSVoFY2PHSxWECtSjmU8NeSNoq,0.001000000,97.508011604,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,160312,CkpZAzNkUwYAzRcnpRnWRmrhikYJCJPDqCqv9hjbk5idpbbdhapnx,0.001000000,71.345186573,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,152122,Ckpa6b614n3GHH1Z8iNqgqy45UWyNDUdrQQGgke8WJgfKk2tM31aY,0.001000000,71.251975886,payout_from_AURO_Epoch_43,PAYMENT
2022-12-29 03:09:00,211255,3NKTyFPEEbhJyeSjfcU7u2KFW43q7TuHQABVHSWkdCxRpoWsNK1f,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,93474,CkpZwfLvE8hBhoQShM9GJ9VgPaqe2nYb2ZzuRK32GueqyLW32daJq,0.100000000,4651.200000000,,PAYMENT
2022-12-17 09:57:00,207704,3NKoRs4ZJDgft4iCDk6qy5A52fcVbLDVz6mcJQT2ea22ibb3j1Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,144303,CkpZGskW6CuRGCDyYGTBmG2ZjQn4MYkZiE5jpk8gYLcW2wR2BsCfK,0.001000000,70.838826796,payout_from_AURO_Epoch_42,PAYMENT
2022-11-16 13:27:00,198185,3NLWvzHucu9YDV7d3s63MV9YHw5DazZUQVyeuFBS6CJ6HF4K2a74,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZt1XLFzEXJE9S2Cc4S52kJySqAKm6VQNaPsX5w2PowKKTT8YpT,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 10:51:00,195997,3NLagKRck6YZp4RdGHgzmBFpZ4uje2ssETVbJpHPESREMMci59WS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4GTBNjhXK2ENjJfhhRxpSAaqwqdrCwJXWrXSNsHLkqMC98uPf4,83108,CkpZVczG5otgeri9917SUwDzuFdDDeF3gHxtJ9EvXswjfeUCdPqou,0.016000000,9093.113600000,,PAYMENT
