Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,431826,CkpYQqRHnzUAKjWhGVzK6BdNdJNRm1mp8cxcSjD9LWqj1vUNhBztf,0.001000000,42.558779999,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,418905,CkpZbqLcd5Y8MiWbrCoRLNo7rzMH9Lu58KsjYLTdnMxR8zWWMyhEt,0.001000000,42.617203596,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:51:00,316330,3NL2iwVcXRgMthPfKHtJarwEn2enftqEKDwvM7oNWUkPDExCBw7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,406145,CkpZai4CM8FuN6QK23uqUw5CTzMv3fTuPNkjB1J523BWQngcRHp7b,0.001000000,46.816785753,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,1220,CkpYR4KubJMt4cpGCLTqhECt3xX6kB2mdq7VQsfdh3PGb3rfMkXSE,0.001081940,0.000657510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,393590,CkpZYwaVphFazSC6s2rHTfZ5y5wNnmxxgS49uHfug2p4EADgZruhq,0.001000000,37.194988310,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,381801,CkpZ6JiSZah3CXrEsdt7VqN3BdEcfaTeR7ztHZAN8icf1TjQA92Uz,0.001000000,38.610228593,payout_from_AURO_Epoch_65,PAYMENT
2023-11-16 15:18:00,305919,3NLKBNrruXW5hq6dcTW3AMAcwrRkWypmFgsvr23Hsmj823gs7DBV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,23914,CkpYRX5ox9xTX4EUneen4hszY8ZfrZH3XufkHqetjfD7MFyH3WZ49,0.300000000,194.930620000,,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,369577,CkpZSQDp1LfsyqGk7htdqpD8Vc2BZkdoRKcGgiRzaUv7qQkmz5n1S,0.001000000,34.202948547,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:00:00,299814,3NKZkng8Jk5nrS2mpVfQEZi7Urb5BAYMfJki1Wwrj86GX3LtGkQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,357349,CkpZ9Ca93hnQx1NRCCLZs1nZg323Qztyi1Mi5yW1C7agrKLM4JXBe,0.001000000,34.830323193,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,345281,CkpZBmZgxwoZHecF2MXdGvafuMJeEgc89oz9MdUnCZ1G54cyv8pMN,0.001000000,38.417694799,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,334822,CkpaCVaURuER6vo7PvQFe3hgvH6tNE2q6jj8gEFGJmrzo7zzJAKv9,0.001000000,36.242884993,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,323079,CkpZGZyLFt5z6uQHwkmGhmhZARyAfbREypaxBWeQjuMAW34Q4PMrd,0.001000000,33.400987653,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:45:00,282203,3NKpHzgdGfNrKxikpjvUR8iA3CPFrQW5KsZHW3h3ypDcVY7yybXF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,311433,CkpZ6buy5xWCZpETtK4S6UWiardWKTY76MA7yvYQh2jgHP7TiR65Q,0.001000000,41.746317549,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,299936,CkpYjxjjyHJV9ioXzqZBswsgD8HRYBzFsMTzVCTPmPKjgKhkB5DVg,0.001000000,38.554331180,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,288567,CkpYSzqjGwAagXjiPW1dmnDPRfiuTAT3Xc1TLPk9HYZ9HRkfExTgb,0.001000000,35.927673631,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:42:00,269000,3NL8dqFbAho5enJ6znJZiLHDENcdaASy6JB2zZArixzZtRJTBiQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,277334,CkpZEF1TSfNu8jcwhmZ5JhyG1rTwagsBeEvZw97GiqYTPqtvYKXu5,0.001000000,34.527109047,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:15:00,264687,3NLt51J7Q5x38pDyyUUh4qGe9XRmVdLTGho9yeYLmsnXvGJGeXyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,267181,CkpZKC91kQPPqwLdusKcYaE7rzJPeaNgZTwu8tTsn9EHcWjDah8xM,0.001000000,27.521400932,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:03:00,260278,3NKqP9RSQvrqyGkHfhf6pzRjoPfzDav6L3TL1cgsjgLYEnUkHAox,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,256371,CkpYo477Azn7t27d2GngByWMtgU4YXzeRb5vP2yYNdNZma2Dg4BNF,0.001000000,31.721557617,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 17:24:00,256475,3NK7oQWWQi6DSijjPZha3dJnUc5igtM2dcxzus3HLfqYgCzx53xr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,191,CkpYTDqJfHAQ8aGxWWM676aoLAycBuJ3aCZFPWFHzZHJ5VSnQaHVt,0.020000000,934.863700000,,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,245665,CkpYyQSZCdqQKmKeiLqr2z4JzR9wyo9F157GbjfBxtPWh9LeBg6HD,0.001000000,30.868596171,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,801,CkpZ8Y9EfNoYmJZsNtm6Q7Rzrnodw2C2oa94r47aQDHuSMwqouEB2,0.001020600,0.000703400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,235137,CkpZ7sqXwZB6PfHbv3qdF4TthtQc4kN6RzcZP2rTCUEcBoRPJ6X3c,0.001000000,31.374213461,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:15:00,247652,3NLCMCTHcxGxbxHQNvHGLroxMfWvqZdVdCPSUTMyGRdXjTdYDUCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,224889,CkpYq4h7PkM1CcinPqSJTmaHXbJD9x4uDSucqs5rPAYwtNamGuqRL,0.001000000,26.526628576,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,215078,CkpZaFoztqwkkSg3BqyVoSZ6jCCP3qCquVVUsHs7cNtCXeiQfZkvc,0.001000000,25.594918108,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,205414,CkpZCjS7bZvTETfrDbqNdD9biheycsn2Fo8tCP1Z8KFbVstp8Gbov,0.001000000,22.328911157,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 18:51:00,237612,3NKaj6rKEJzrdxU3oVDR5w7dnuauLUSkJJVHXo6MMQtmZiaRF6TR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,14827,CkpaGrCxs14x9dbSb6PEixhi4ZEXkivvm8csyDHpjoq6wqGNywbBt,0.100000000,451.100000000,,PAYMENT
2023-03-16 09:09:00,234266,3NKMUjWeY6QYUAJDWNYKVVKndyDnGKCUVRHQD1qr5TpkrQbmLr8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,196128,CkpZTUh98EL9Jdbn2G8gbKx6Vg4EfUWRUDxcp4pDRE9Nk4bVEL2Bd,0.001000000,26.071795315,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:00:00,229872,3NKEqYN69TCUQa5bBYVdwkcjw8sssdgYRiLWsrxT54fpr4CD9ejb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,187048,CkpZDJNC2tR8w1h3Q3ksoyFuA4EcXDV3fSMUJ59Pxho1ZeK2ytoom,0.001000000,23.796456566,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:45:00,225402,3NKyGEgBS6YpasJ15MPkiNF74ny4wMUfrqKNhNNYJDu1rvM3ZtbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,178105,CkpZPfpRKN52W6gxmA3MvPnaGMvyRgCDeCugCATBXCpoxqihXFjn7,0.001000000,23.159620193,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,169323,Ckpa5Va7vFucVgXnZXxhHCqfYs3mRS2we2M91RwLjJQibcce6fjZb,0.001000000,21.513779510,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:00:00,216702,3NKuDdQX3pjiy9EhzmDNC4Jn7m4tVbpEP5BwrjaZW4oNv5anSgT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,161362,CkpaEHVieKVzxxns2NzqzknoomppZ8KpfivZ3pHceije14gtcnas7,0.001000000,15.958178478,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:42:00,212118,3NKuxopbWcGdqNYnzn5cHiNk4qNML5d4PFeF4rBVnyiYsB7Nkquk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,153148,CkpYcAiQZgePeQXspT9ZVmRiyfZNd6noGxMVtfyea2SGuwc9sn8JD,0.001000000,15.866885940,payout_from_AURO_Epoch_43,PAYMENT
2022-12-22 16:27:00,209279,3NLghuaRHSYTA7Re3nY6bgEy1nCgHrZcp2DULYuQ1kCNPaU1SN93,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,92517,CkpZpRsiAoqMSEABoLyc758xp7CXuhi9cvDnm2GXjEMFks3tFjjkq,0.007500000,998.500000000,,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,145281,CkpZbTBCSP2dNAVXixrX3gVSamF5fM4yWyDppyFkJ57V9CPBhYKB5,0.001000000,15.715529380,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:27:00,203200,3NLQZHAc4q6yHWQcBSg9LkTMoZWwLL6waVKeJrqnWj4bkBaSgyUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,138218,CkpaC1X7YN74ajYBteYo5sAahtKvSqKbG3D1jsZY684hfHRi8xAX2,0.001000000,8.988948107,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,130921,CkpZPoT63kv9AUh2JVHSgXUK178tdwemuUseFeVJ6ReDc2uV4jYWn,0.001000000,7.617991392,payout_from_AURO_Epoch_40,PAYMENT
2022-11-15 13:15:00,197878,3NL2TWDnZA4DT762zqZezQ5pa3hHi1TumVTFmnHEZKc2UH6i2JzA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,85075,CkpaGLjR1fs9mMChrHpzUS5EDSr15SLKN2GMMhzhzDkfUWUfMhCc8,0.016000000,787.768880000,,PAYMENT
2022-11-02 14:15:00,193815,3NKm5Q2rckLsYLE9GgpReEW2xJNNDqZGEJbeeSnSdAYDQYkonS9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,123801,CkpZ8yypn2YbcJuMCmNJzcu8mbAVvowwjwN9aUgzpbGLcUGnEUtHW,0.001000000,8.472630539,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:39:00,189126,3NLJ21pe6Cvuw7QNVCjxtD6Vc8rMXTcx8KW5a5KPX5t4T5S1XpiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,116760,CkpaGUuM54z8WsSafTC1ee8PRdsj17Xe9BPGbMPnWeVACnxCzqiP6,0.001000000,9.204326954,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:09:00,184227,3NK3sgeHHxjC1SiUpyJp6MKGZKNFFFsKv1ytcbXf62AiFkvcipgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,109844,CkpZskCWWiqN4e6ofJPjGyadoLbMr2eyqQrXXsQfuBGXsupeFEmv5,0.001000000,8.829178431,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:39:00,179541,3NKZWkUHJ4iNMgazMrsSZWyLH9ECsMo5WHmpxu9mw7My9U2T5TGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,103038,CkpYmU5ps9L9r8QF6mBYFYVc4HYWpFFRUjdog4YQABLRAY6eg18HG,0.001000000,9.681431226,payout_from_AURO_Epoch_36,PAYMENT
2022-08-15 08:00:00,168169,3NKoo9C3CyTFF9Y3jHRNAbtstc4F94gxndCQjTY1GRPGxusUVAAA,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVBAvoerXsxSWJa2zt66hBac8GzAm3KjqRkVfZz3hvBrYPZxNJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-15 07:57:00,168168,3NLaM1YkSMLVh6kwPTYYfH9BgqeuT4NrMUv2pYpq9zpcQLrd7gez,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrvicUegVAW9pkc4Y3GBujtWHJKDGaSRs3YV1CSAMibAtcQsAhZ8,73069,CkpZyg1SsX5axgpCZKjkPZ4VWf5ECkUyGKj4L7w6b6GoBKuYT38Ku,0.001000000,1194.128560000,,PAYMENT
