Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,411048,CkpZX85Zzxd5rK42bToZM79rP6TctrJfNxs4ucaV3qLqE6CGe9Xbf,0.001000000,2.850458218,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,398373,CkpYgLVDSWf9mmwpCom6V3kKMKFggaL64xEcBNSVgaGuUteQHbeJF,0.001000000,2.351461533,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,386447,CkpaK7SpcELNYWa7sK2c2LsViWZcJp77pEihygs6jEi8ocfjTmfy6,0.001000000,2.440932809,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,374417,CkpYR7csq2GaNthbHguZt2kHH4fW4EP9YeXvMWAar181gtnSjQ6ZM,0.001000000,2.162305220,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,362136,CkpYRfSY2CWStyQJgtXB12AoT2HXjrN7hoyjXwkxZc3X2PvkAsybQ,0.001000000,2.201967755,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 04:33:00,295726,3NKYam3jdM8VPxAhRDBCr7khXMhbZRipchE3hTGh6HFz8aUK7wzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,349990,CkpYw9eNj8XnZyWwjdKxSM8wP1JAYVWnUJFpQE95j7q57WRfnak5X,0.001000000,2.428760854,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,339462,CkpYqK6vVD8wKbYSbyNMSyH99rY2TZTZJgQD8qxdbci3qaN5hFb41,0.001000000,2.291269515,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,327675,CkpZrQynR7mDKUF2HoAVVL54GNNnfu6UgTjW758JjowUyyv3bdAk4,0.001000000,2.111604654,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,315979,CkpZrXEAEvJvbSTmQKQh1XzR3Xgdi8PrLNuRYQMqZzeF9Zc23bkPj,0.001000000,2.639222507,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,304440,CkpZBQQNyFW6MqtJYzvkh13aFEBLTJSfPYAAhvsCtHTGHFcDgMUUi,0.001000000,2.437477787,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:03:00,273994,3NLBQphW7AagaxvgnxibUAqmHYP3QZFKddz7QMtM8NHbiC2RdmxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,293020,CkpZ18jRnA6ipkJgcmQeWsFSudNea4cqR5y8rJnu9PRuiddf8aEYw,0.001000000,2.268181339,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:45:00,269469,3NKy11mb9TyMEgvSHAccuLPRcVmKXybrUrVzu1SUbwudkJBKPcEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,281722,CkpYYaG3bdgmVkGsNCQSU8hbZthtog3Ps7v1RXdiWhyFuKrDSKWmz,0.001000000,2.176133268,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:21:00,265492,3NLEkPZrVqi22F2VgWCmDBo4QdmCoG7PsNa6sTUFtnkuBddANNeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,271258,CkpaHDNZfmJWf1PQ3PaGM6Wq2i1LnLo54aqm5EYU8XA4KoFvddHuk,0.001000000,2.165626535,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,260412,CkpYjwr5XRXPgV9UKqt3uUhWjJ5wSTiz9N9XhD32FsRMzoVAZjQYi,0.001000000,2.496152726,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,249679,CkpYrEH191iityM9mPPMmdHCLT6M9aXWKGhyfFPZmEPY74muHDn4E,0.001000000,2.429065873,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,239102,CkpZCQKqRxyncfLiWYEeCUFHGh5WUcUtL1vJqQE8Va9t1n6JL2bVT,0.001000000,2.466427927,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:42:00,248083,3NLnZTxQJnjvnNT98f1AW4Txcr6uEa3mwmSgNKCti4oR8rAfJUMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,228693,CkpYUjKF57FHJr3oCTb51TEkqrRiDJsvciRk1DfVi213WhzT56oFX,0.001000000,2.083531175,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,218553,CkpZuXyXjwxXfumX92ZyNArWCvM4WbpAmdm5MYZ64QoNy9BZrF6nV,0.001000000,2.296043972,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,208749,CkpZ7MNwLajLYrshQZa2Bw1sTkwUf1omLTAse8rbuKWpjC9DkdQRJ,0.001000000,2.003059410,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 12:15:00,234580,3NLszcwZBQK6Gastn6UHbx8wCmAAZEkpkvatHEH78sNWhYgCJav5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,199368,CkpZ1zCrUBmZ1bnvCSHNc3dr5KZdDViq7VpdwyrEE7KvRKwDYrhZE,0.001000000,2.338865013,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,190268,CkpYwqe86Pse1H3dBKJYrbSgjkRGzg74y6huL1tHWv4RwvRqSStg7,0.001000000,2.134821383,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,181281,CkpZmySxaNkFV2MBX46iJ1RsnvKPHE2QEBJhDAuHYerdDaStNZGBG,0.001000000,2.072496672,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:48:00,221107,3NL3YQFTo6WCyDsBnno6T1fQh3VxHCTqAHNVwRtQrKW2rdQRziZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,172427,CkpYh3ViN7w3bWU7cGtJht8Ugz3zMZ1Jh6spCwmeCPR3iDnSHeMzx,0.001000000,1.920409777,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:21:00,216851,3NLxk26fciCRCaxzXBKXFneZEcDca5TdQCUguEPjQsCnmhnYQh12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,163801,CkpYrb5boZ3wfsHjL1iiVTK3df7DL3fZWaS5KLjEup2U2x35VhunD,0.001000000,2.118614874,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:00:00,212291,3NKFDbXHtysYQXMc4D9CSRGNYXhN7i4n5kMB62z3EQHtiBpxirCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,155503,CkpYTjRxoNeP7kaTsSWxBzGoahps3ECugrtbe946dxAErgguQD7MR,0.001000000,2.100581660,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,147509,CkpZvjer2bYBJZQzhsTvQw9AHJWDe1WUMpRdSQG5JGBpsiNsVifQW,0.001000000,2.075539529,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:24:00,203356,3NLedSrsG9nPaUVAgvBDKJeBgyyGuXDtDHbjPiwWyVzMaE3y7RRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,139809,CkpZbybDSs26cLEDTD4QunZGxiZknZ3dQpGYBwVhSmZkCwcDMWyg1,0.001000000,1.947927236,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:42:00,199127,3NLwv6ZFBH9XMrkcMuJvGRw77wMzwBqVHhG417bpn34cHFpsqgP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,132467,CkpZCsLUbDjLE1DySH7hHBtb5Kj5GMVhCadLV7qzGg91GWNxW7Eg9,0.001000000,1.650835324,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,125296,CkpYVq96xGuufUDARkR1NT7V6nB6GRY2LLxYLUPTrC2cWUzKh5rwn,0.001000000,1.836135236,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:09:00,189239,3NLpdbmQ2bHNEEDxFzqBRCDarHyn2cGyXqznzZDB1ADXc37s3oYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,118250,CkpZAuyCqwUe8DxrZzTcRprN7zmzTakgUyG394fRJRV61J46DyzjC,0.001000000,1.994951674,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:42:00,184332,3NKwWUinx4pbKv79uYuS8Khy7A2BCZpaJmwpp8vmisy8usZGmwsM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,111311,CkpZPKBhGpM3ubkGumNAC4ZvdFbw15AGcHrYZVBKif5SwqvhgrnbM,0.001000000,1.899425677,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,104501,CkpaK3wy2cvorpXjGCbEe6oVnTk3w2768esXsieKgVG6GsoiKq72Z,0.001000000,2.065978486,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:12:00,175135,3NLiSnjWL8awuXuonjciGyum3Y2spP7xaS7YN1sGqS5X5NBue7bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,97806,CkpYvfdkLu6fvgWyBSkx8wmNchgZTkRaps97JkyusyPPZtWT5xJSf,0.001000000,1.921068264,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,91221,CkpZE4xeDwmwb6F47ERsGLGrh2WqnHC1odBcc9DCwHqutvsTJ2vxu,0.001000000,2.069505326,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:33:00,165441,3NLP9w7RaTXuTS4biKvjfGNVFu7bMNx3zhUYja3tDGSRGo8UmUAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,84727,CkpaJcW9u12XQBxKVrDqhp7kxQzKedEsWGLQKaRUq52V4suPsgsqn,0.001000000,2.157960672,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:24:00,160195,3NLrFr37SJmoK68h83AAN5kcY4WijQP3zaNHZBAn6DAqpLSYoXM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,78340,CkpZSrom6J2cpz6H6Jwr6jyjCccqD2Kf7qUySUYMg8WUz8Z8f9sJk,0.001000000,1.953339882,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,72127,CkpaFsC9avpcH7HcunGbJGSEkRG9tjnD2xroApaynVngw75nJ6QjL,0.001000000,1.768591553,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:45:00,150443,3NLXhesKeDpTm48oasHS2J39vry5Ejf7u57dfWqZjGVZMRGdi5NT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,66139,CkpYhzhP9Lnhga6v5wgWgrFpyy4rK7Qzj5pQ55aSKbtJ42Ndmj3vM,0.001000000,2.092774013,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:48:00,145458,3NLMLVLpDZePufbMF36AKBWr1BXKN3c5QqiZChf7gahG2tcx1jR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,60354,CkpYVWxpM1HE7hwyUtekPVQRDNfQ35wDzAKzzpisNe7HDgZKoR7un,0.001000000,1.630632242,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:27:00,140947,3NKZCYgT632XiyZ5oUC9DFML65xUPaMWMiXtCBS21Gn6KBg2piP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,54699,CkpYdXAih56UJK8EVJumcHW7SLdbSYCEJSmo1rCqngBPP9g7FfY5k,0.001000000,2.157515673,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:57:00,136191,3NLxPTbfrtX37Sy3y3j4nprKjyNY4UWz9fjaVnmYwemqPZ6F7bbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,49375,CkpYd7tLJ2d6iA4pQqabQpvKSw5yFVkwkeLR9pMuPTiVEEJq7gcpP,0.001100000,2.275629248,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:57:00,130786,3NKwn5xkLE2MZFgY55VpLghsoF1BajFrAvNjdZ9NpJrPmyvbgTen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,44361,CkpZ4YH668cFeFbgNWA9T69BMV6N7sVjc5SuEVfnFpprq225uhTbD,0.001100000,1.635640464,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 12:39:00,128243,3NKvSPaYz2sLAWVBNHYEiYJG2akgqqEwvpW6FCG7yZdPGGMukJoP,B62qitNkuAe15PmrTHDeCkeSG7SCdtqVgE7HGEMUWeAZxBAvmZrVSH4,B62qrRkzLC6kZMhX7XMVK8Y5vUaBK3YgZd52k7CuzeAjg75GsjEmTDL,185,Ckpa3NXVNv7dAcxF6Xs9c1TXrVRyQqiPm1qg5U8UVWYZ5PdDhSXAg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
