Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 09:03:00,328967,3NKF7quvck35Z5wHdtTKfRcSSm7HL5w4eTVTQrPqtYMB859km1sC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,456258,CkpZaeMrdAgm7SfwGFTyEUzR7JWGFHoBE3KL6aJr8vn6KVjmwcHJ4,0.001000000,0.016270985,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,442592,CkpaDfRt8AnWxpLoFdCVHvHppA2QGgELpbh79WpWQaHzFgCpQmHzb,0.001000000,0.018243697,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,429572,CkpZuPsDb5agnSTpKKqdekYFzxcQfcgCBXFYAa15fL4apXUfscM7M,0.001000000,0.018263923,payout_from_AURO_Epoch_68,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZsGaYPAfW2bDWWrKFisPg2nv42yZRq6tN4vc2ysfy3X76ExC2u,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,37434,Ckpa92uerunASwbBhHKrdC6NKo8GYQxrW8oS8tsXhwcbh8BCh4nQh,0.300000000,3011.567398600,,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,416695,CkpZvZNPFjh1CdVzxyhuTgRPJPSNEGVQDYQcCwoKLiBNpa8GoaBAg,0.001000000,0.020058118,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,403943,CkpZKtDwmofxUjd5haF2DgouCRyjVWtDahzkei5yu2vXesdVpx2fN,0.001000000,0.016546801,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,391824,CkpYivf6Ar8Eu6x2zFTUwXfKZq9Je1Tk5y2shRK7A452PPXW4RFUq,0.001000000,0.017174996,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:15:00,304671,3NKmfd3p8Yi8kvNfWPgNGCWXHhgQD67AqgcJhh589uimbEAbeUJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,379735,CkpZBKbQvW1EJkEozgeLxhn7ogKjhSURer7WBhNMSTxuz3HB1j7Na,0.001000000,0.015213093,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:21:00,300408,3NLXgp5nqgNRYnPQcfscfcrMPVXCNBM2bEia53B2gCg8thPKE4gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,367406,CkpZsrgfKxBBtDXaAcZMGpr1cMaYvgj1KbcRxLWYZpijbdNpe34vf,0.001000000,0.015677010,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:57:00,296183,3NLWfMo3bBiMHtkKfvNJ4ArXP1hKZc3kzb36oZMUSLEEyad63Gzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,355214,CkpYu46YaPdH2hGeck671UVu6GkQpvE7GT6kghFbh4bbHmDDm8jdf,0.001000000,0.017291685,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 21:36:00,292637,3NKs66oezGL7bX5MDnDXPnE71fz5cJpmZdmTicy1it7pxbZNPAi5,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYrgF79pmmR92DHw36YaT2MXXLXUJt6A4AHMtLdTZUCQ7LoR4My,0.010100000,0.000000000,"0,0101",STAKE_DELEGATION
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,332755,CkpZaGcwDqc9FaHWEJHCyozfV323orHWCGAQQXtHp82Ft548Juy5a,0.001000000,0.015033695,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:36:00,283863,3NKVzzMWbrdm8kByvRSu2PfaQ8RJoPsodCfNRYkpoMHZFjSdNTKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,321017,CkpYQkzB3HGL1PBwjhKEaxN78GhAbytQGnq5Hj3cTTRso2k2eeki6,0.001000000,0.018789103,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:57:00,279684,3NL9zscCd99TqkH7ZJDES1E7nV8QFdqZ9bzFD5V1PVapFRXsMjcS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,309420,CkpZQZtN13kHY7eubzkQgcUYyXSmJUQfQwXBGEk9n6J1Y6xV344PB,0.001000000,0.017350895,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:42:00,274859,3NK79r7oS6uoKs3KVrQgn46FNx5ud2kvXKAHejcyiGdy1vqVdNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,297948,CkpZomuPuRKjdTt8peXzPA12WunNVLxJ3RK9ecAzENNsFGkmPqfwN,0.001000000,0.016262910,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:30:00,270040,3NL2f7g17nW4VrPxN3TvPdjsx8TzigGTJgXGszns8wJc7wuTszHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,286608,Ckpa9pKjt2sYbb2pNJxMT9nhWeM8AgFK6TKTfrH8YZnT9Kzkikrk4,0.001000000,0.015734498,payout_from_AURO_Epoch_56,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,250815,CkpZjgJbEAokzxaBy84Kkpv2d4EcXfMPVcntqebMXuWbgpPPmTfEu,0.001000000,1.057797685,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:21:00,252080,3NL7rrCLVXNrRdS1GuF4J3VNX5VGWUvCFJ99exJVzcsZq4TUTPXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,240209,CkpZN3imXWqWg1GXaiMHqQT4yv1oMuDPMqMxjWFVDxtVpn9NF2MCn,0.001000000,1.082667934,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 08:03:00,249367,3NL6LzTBtgaR97VNxwbTiPG4CKYjUVYphYtXXQ1GtzXjiVKRCzHL,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,B62qnU2Abm23Bv4TsrfiCWWLF6zgza8zCVpXSWhmdt7mp9QcKJ3MxNo,1,CkpaKnF8CyGhMWpz4pQUEwCZijXot1N3HsTiuH3HKoyRk5dGU4efV,0.010100000,125.865264500,,PAYMENT
2023-04-05 01:09:00,240027,3NLb1C4KJVBSsXiyV96Xn6m6ZuCJpKYQ3JW2zQgbQjYsv14keyBZ,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAAN7PgkBmKJDrAuHDGZTW33tDmr6yoeuYp9PZtViDmQxiRz2x,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-05 01:03:00,240025,3NLTN8nf38JPiwdnwWZuKfEjaEs9ZjUVq7H9jT7DpPXrLHevXTx4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmvqXqNS7Ma8w5GKeQxTs33Gn8iBbqQSZV8u75wo5bTqyC6iPkTb,16698,CkpYTAehZT4QpYWJ2NftN9oSGbPKy7xK6ZHqszyozmALB6XrKmbKP,0.050000000,126.885464500,,PAYMENT
