Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,518909,CkpYqj24hcUP8z8qRuy9mbVuGgGcVwHjp6j569CBzted927asyaHb,0.005000000,0.609104674,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,514526,CkpZ5xaiV72S74Q2gMzTdfQDyrqwmS7bTgmRTKitcAXju3vR7WmBu,0.005000000,0.443785071,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,509830,CkpYoCtVoRW39W25yzcW4cS2srq3mrSZCRv2MT8pfjyWn692uDiP1,0.005000000,0.612624048,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,505365,CkpZ99WYoeZAWzSLMe1YegTL7qeXRB2jnyq1PW3EptBXSMcrGZfUA,0.005000000,0.505046437,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,500753,CkpZTQkTTiktwfN1Jgqa4GkK6RhkgMnwEXjgxr6nnUrdLeovJTnFz,0.005000000,0.507772681,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,496365,CkpZ9dUP5jybu8Wqj259fgdexYH9j9EryCpngX59mDUJuHc8aCLSQ,0.005000000,0.488716315,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:48:00,341931,3NKns9chzkxggzJUR2yQi62wP95RgaJKVCBh3zGQnYSfMD9HmAmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,491670,CkpYbKX1PeDMX3HgcUCGbeRaX19pKSEevn2KUn3mBkERutUeqRAUF,0.005000000,0.612987462,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,487545,CkpYS45iBVjBt6kKghcCbZ5gVj9DGw8JiddnB5RkAWN2yddUDRpRt,0.005000000,0.370107616,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:21:00,340116,3NKhaFQG1tDjTC1qC8tsFxjT7hUYWBQ1GdsarpeDsPWzaNPDCkSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,482938,CkpZnpCaRM3DrR2Nhcrb12zmnVs5EsUbRvzVXsmiviwQdvDqbEvkz,0.005000000,0.548546890,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:27:00,339032,3NLWFDEidopq18ZzyKkdn768oyqQZjkqKc4w5f8HCXLsVbzKQSEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,478567,CkpZ9L9VV9asCRWhEb88wWkM1FcD8g6bCdgMA4gAqnskZWPwwFawt,0.005000000,0.488021781,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:57:00,338248,3NKvpHa7pMoxZJRzDRdWoKay1V8Sx8G47om8gL8Qeo8VFzRF8qcQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,474138,CkpaJPaN8xov1WCLM6937JqsY9F1xrHofm1Tytd2xYj2KTke5YUEn,0.005000000,0.555192418,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:00:00,337228,3NLxqMrLfSmX2AjiaK6Y6Y6qRR6z1h7ZV4eWR55PDu6venGVDoGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,469877,CkpZAXc6Mktgu1oNi3L3WXNXZhnc3o8AewSvdSL6k6MzgzZWh2S6U,0.005000000,0.482383471,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:18:00,336564,3NL7uKXjCtEZDDMAaKE3v4kLbKD7yhxGbcygbuKiXtLspXxm7JeY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,465381,CkpaDMk28rnTEUT6MkqBjxWV3uHh7XxxAmwWiZpmmBgqUABX2qnyC,0.005000000,0.612208167,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:54:00,335727,3NKfSdYMwC1myx8z4afk7ueexw1zBGMKbiiKjzgVm5Q6d29bWWSP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,461236,CkpZqMpbEDB81D6BkK3Hof5Xoj1N4fpGntLNVzESA4RCmxEueBGyV,0.005000000,0.461474846,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,456860,CkpYTxmMFocSg7j7o2w8dNDL5yd1TTLxxJxf77HZ91XobseDNVeR4,0.005000000,0.510173770,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,452807,Ckpa2388sVbKiSp1YYVJ5McA1PfoG7VsuU2MwUJmtJNAKuYRF4qMa,0.005000000,0.421544588,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,448377,CkpZi9BukBTPErHMAFoH46WeyF36y62WCjRJRJu63hQowL9Caya9N,0.005000000,0.632403801,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:21:00,332104,3NLW86gEJxTbNXpyRacHrGYVSbodBo4GWwwwB7p7V9HMvyCKs4ej,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,444250,CkpZkbE4id3gUX8Bopb3U7mTkqhDwhxB9EJFJsihb3RzvdeqRbWma,0.005000000,0.458307016,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:54:00,331222,3NKkdQGaDKWfNkDkFrGFikk3Ky1CTKLsVVADRzQUsi7wVyeN5H5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,439979,CkpZtERMfjVZSBwEbpn9hMpvXDFh6D5gNBwg7kRrh2DKDZDYiMXrk,0.005000000,0.554861390,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,435943,CkpZ7twjosVkYSkLYySWC1iy5otSVAktM6ZWAySCgk9GfdzAJFLYR,0.005000000,0.474735454,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,431623,CkpYhRNwqzQb34cvggEV3Wr4D45vo2QaSG47VBpdhX1fnitk1qTww,0.005000000,0.681284810,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,427756,CkpYjyThkkfwYHBBLWiGKvH8Gx9bc68ewgZR4yv39qtRdFcFTdNQf,0.005000000,0.351659519,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,423625,CkpaHnW8RzJ9VJ5qdMM1UkCnXiGvpfWWRZYByvGvpeZzf1ym3ZUFH,0.005000000,0.660865373,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,419897,CkpYjW72vqKumWAgTGLoGVnjJoZXTyubfxNAJkEQ5rVtMx8XYctCa,0.005000000,0.419928879,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,415877,CkpZfd7AZQZWzmsxsgBJCpUoj5tEMyxV3nSS8WjZoTpugknW3dB7x,0.005000000,0.657792736,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,412064,CkpZmfP9tLTctYvETwhmJfopgjmVdMZ5BUVLGfzWLncA3TKcTNvVf,0.005000000,0.479132697,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,408082,CkpYcBySeYGLCNTMiyYSXGzDKRNukFqDgysdhGLR8jhyYDg6yNpy1,0.005000000,0.579857502,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,404289,CkpZPxM2N1oc2coWf8bWbYadsx7YvTvuL98oT3XqDF5bDiw1QXKt7,0.005000000,0.451674464,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,400391,Ckpa19hJ6krMJEdHZBcnVSBRC2zvnKTdFKswe6PVYH9ze8yMyFxXG,0.005000000,0.559934827,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,396487,CkpZMPVwy7YCKWkmiuCVQJTxbAW2k2Hw9J9RtrXVAtNcdy8o4Eato,0.005000000,0.606675274,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,392507,Ckpa7Hk7CXF6sNMEq7n6VRWNB5EDmLmZycnNEYcaNmggTk1u32EdB,0.005000000,0.537840177,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,388690,Ckpa2GnoyGqYHekmnGRQL1Hqodi9xseGxsV2iJwPdQGdDMoAndspE,0.005000000,0.518654771,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:27:00,318191,3NLPV8GCxs7mu9xTVcHYiJEvkpTfeNiXrgdcxSGN93Hruc19wJdB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,384879,CkpYY7SddvdyA9EjoC7bDf4D1oraKZ3hC1AMAj7an83o9ZeWyyft8,0.005000000,0.472294757,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,380972,CkpZCthqbySARusBg8kLoMsBahbMy1XqpSz8P3Cfe3uu52UPLqwPW,0.005000000,0.527100458,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,377079,CkpYhdXaz7es6iaR9R6jeEGoP3UicsF66nafuv3o1tXzCxEJKLaEU,0.005000000,0.540071661,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,373263,CkpZ6SFGzWTabKUKeieAqXFK3Y5Cmq3XXirx7DhHJyd5GTXAQFxY1,0.005000000,0.439134120,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,369249,CkpYVCpQu1vcnTsj1fnDonNbcbjUeYCtsakyk64GmF5DJdcxAxPfU,0.005000000,0.618676758,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,365619,CkpZoDcXV78tmqw4otdYUNiuyYXsrdwLTxqbXQ23DcA8i18n7SiSp,0.005000000,0.351804184,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,361561,CkpZy6Z4jnGYXmH1V7w7aL4mNyDtDnRmnnL9pbSEF9RP8dzKwkPkd,0.005000000,0.639998523,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,357832,CkpZQFdpzNbrXxyXd6knb6EZ6qnQxaTZn6o78cmXcQtRNyfTSznxn,0.005000000,0.376846284,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoYQVqDJAhjLcVPvq11Ygo9XYgvd4wXTEsbPEpVtFVuuWvSncLNx,353826,CkpZey6Pr5e3nUnimEEutk12KFQNDFL93iZxUAdJ3iFWukMKbXh1s,0.005000000,0.618713023,MinaExplorer Payout 283 #310693,PAYMENT
