Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,421221,CkpaExT1SYXKeXnEr8SkkVYZrHES71r6TChoQsWxxuzhoPu3nwySa,0.001000000,10.320823901,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,408433,Ckpa6q3rXWnj3nym4Bsi8HzzopdJ482dVCbPx8hQoiaLC5acm4EQ5,0.001000000,11.334702298,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,395804,CkpZUtDKD3MdftKBL4Xggoa96S4pkfTgJ5gYxrzgmPbxYYvwAYWVm,0.001000000,9.350470476,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:45:00,308217,3NL1FgU4rdVHVUnqts3Tr16ehhXKLTUHQyC2oQvozJKvmKWb5vXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,383942,CkpaBGagM82EcY85Pn5BNZdhDqzSZqPsD7vx4ik5punfUoDMAyw6r,0.001000000,9.706259543,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:57:00,304265,3NK4neJqLQXiZf52sab1mzb8vjHpbpAc9MLJ8nc4RURsftLPEqjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,371818,CkpZ9cvMrcABWNevQssXhscP5DPk8Q5xUWtwQ39chHdXLc2u8oxq7,0.001000000,8.597868621,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:18:00,299996,3NLcvk55icYKNwPEJB6MLBZSfy7Q7S8FVwX5bCy58Tv6vMHGngDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,359564,CkpZaUd7JRbVvSKNj4vVArdYW4S3PMiGHKir9tUqLkszcq4BAeTWm,0.001000000,8.754592015,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:27:00,295440,3NL4C7NzghyAs1qJX59WdbLhm2WgjcyRT4W8DGdeKUJwYFGMd7X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,347443,CkpYnc9CW8uPxBzR2GAYUGnyFyquqvQoYNQRWzzX8ayHhAnm7BYQ7,0.001000000,9.722006331,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,336923,CkpZ3UFbVQwyVV21jyvPkfktCPjmiQvhFXaDaXG6Tu7YbpUmW5eTa,0.001000000,9.250346203,payout_from_AURO_Epoch_61,PAYMENT
2023-08-16 03:12:00,278968,3NL7A9KdkFi3kYmdepXCnsVPUZuzBeCUCeYcJB8brVQkErk7TCjj,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtnfdBxHjjUmJJnEgDRCjN88GGD4ybeqj2MAwqJzk5Y6GeR7M4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-16 03:06:00,278966,3NLs6UEw62hUiwXpSojjGTa2ajUvJNW1gvkPzGKqk7ACqDaksQwj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkjfocwv72uohAsm8isGEvWHBwtVC9mvuLvg5fCEfBb6RzLHpzQ1,33063,CkpYjs6AF4GFLkY7GK6gLNVnWHxi37f7MAhdKvVTDYocPn7cMWyae,0.030000000,1242.758451460,memo,PAYMENT
