Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 12:00:00,247676,3NKHj193kciTHHtaxeYXoLZV9QjXdWkZ2YDxf5EEKw1taKygjYW2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,105890,CkpZ1B26Z6CgoHp1d4PrxTFuMLrLBJZL8CeWMCbrH3snA5Pqg1NDG,0.002000000,0.280372046,,PAYMENT
2023-04-27 08:36:00,246469,3NLPPv3DSVrEPJgjVJbcdv9p4we3DqfdM1TgiDAGhB5xdbgC7JJg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,104347,CkpYWq9JZR4oGBEfU1Tc1q3VNZQBL566zhvQgUSaZQASrLmRQ1gPQ,0.002000000,0.150369843,,PAYMENT
2023-04-26 05:15:00,246144,3NL8ikfwJNxY2jBCUj5VE4nA5bEdbmeoTcdTngMtcvLsPaNpGG5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,102732,Ckpa4174z2oP2zZqbYAxgFbQwio75VWSbubZEhGkYw466AxoaL3Nx,0.002000000,0.150474465,,PAYMENT
2023-04-25 19:15:00,246022,3NLSXEmeGySakCMqNRZ5udCUnwP589qkf9tYD2mmwBf9NsMxwxbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,101141,CkpZ127bTkUZwbHn8KRkb9Lajz1WKZFp72Q8oubXDqVEKtWMpMMxP,0.002000000,0.150474465,,PAYMENT
2023-04-22 05:09:00,244973,3NKqRMuk5WtBm7wycDKbA5u6SRKkMuR7Yhb89FmQrwaeYnC4rUiw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,99528,CkpZwrYShDXaxEaXH2LCPGjwG2rXxcRe9xp168ytZ4wSKbb9JLk3p,0.002000000,0.150474465,,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,97915,CkpZTGsAeBuVnHCUCu1BQENi2jAKLJ58A4wXbgGxXaNE53pxak7jV,0.002000000,0.150474465,,PAYMENT
2023-04-19 08:42:00,244141,3NKMPVfPcfF7HkQXraYeggmkh4RkyK8jvNwJAbwUgDFvMdXUjMzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,96302,CkpZ7r6hjj7V2djhgvcd4XTv2FAD9K2TCk9azjjk3LoHREtC3FDPD,0.002000000,0.150474465,,PAYMENT
2023-04-18 22:06:00,244020,3NL2AUFYxWsJUx5JYZgeLdVe9PKmHrBnHzPDJikLoCB5yBvew1r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,94672,CkpZQzn6BDygrtrjMh7muKCS1RLBG1syk8ha2JUvVRbhsTq84yGre,0.002000000,0.564777558,,PAYMENT
2023-04-02 02:39:00,239202,3NLGNvePhkP5wU4Fy8ry4w6tFB5R31tdeXn7dvURWsoTn3is6pyx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,91714,CkpZYZW73LHqyQbvxAz18n5HsCq5rSdoxGhPqwqsoVcQ3CbRcEPeJ,0.002000000,0.154513004,,PAYMENT
2023-04-01 15:36:00,239060,3NLB3gs5XqhLLCmnwChavXUXnDVSzPgQYVS7AVT3yxSzZynRXPDX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,90083,CkpZd9zh9jYSoTamS8JtPZKiYjeST8vytWfPnWKf7m3hU9tbWWEHd,0.002000000,0.154513004,,PAYMENT
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,88441,CkpaLNMdW3hXrVfLZkPEW1Fq2Rk3b95PfGU2bWcTZtCtUUiEynPDa,0.002000000,0.155617906,,PAYMENT
2023-03-28 09:57:00,237796,3NLn169yBUWqjygw9f8poPzXkt2iY74npdjDgpiW6AQVPXNUkQ8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,86871,CkpZP6K8EL5BXPNyqPdidBAkHMZb8pwvp8EN4Lvp5Ysoj5PnfMWUc,0.002000000,0.155401374,,PAYMENT
2023-03-26 14:42:00,237264,3NLdnuTjVWV16hCoLxFRCcPZAdpqcXZ1qUD283AvdvVhqDgyfkfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,85253,CkpZgwZA25PtLWykpXnPXa3RjZbgnGW7idp4CNqCHhEowamBmb6Xg,0.002000000,0.155617906,,PAYMENT
2023-03-25 13:30:00,236957,3NK4Bta2MfuAPdab1UWDTpesL4wdaALn9zgCbx9M7XvvqaLsN465,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,83650,Ckpa23vRtqLKfQmnG6fsDx15swgEU3HyRDTSgHQHE4q24Vs2vuZEe,0.002000000,0.155726172,,PAYMENT
2023-03-24 10:33:00,236629,3NL8wy8euuZ5P1NcfbCvPippfVud2AXr37QhTHuomUNwm3RGK6eA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,82047,CkpZPieCbiSNb8UNsF1sq5mjHnnCJLWQNCKk8Jis5msppsy5dETuU,0.002000000,0.155401374,,PAYMENT
2023-03-22 18:21:00,236104,3NKTf57omEC7e4bT7PXwga3SSgGV69WRCPYeL79TyWtcNAxUJAf5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,80422,CkpZpvUrdTFa3rKTJd3VgPVYu8iqVm3Yb2hq2SWRGM755ZvAERiEa,0.002000000,0.393911101,,PAYMENT
2023-03-15 08:42:00,233971,3NKE7Z2BuzAkF3pt6embjqJMZndicYjxkYKk6g4JV9CspQ39XjhY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,78725,CkpZ8XQ9Tw7krWiGMc7jzKWMHS78xTtdUQtiH7XvnHX9gsj9Ccxka,0.002000000,0.152219785,,PAYMENT
2023-03-12 10:51:00,233109,3NKsthH5LH187Wau3GfM98i9RWBpWTbM197rRQGgGyhz39q6mh3X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,77074,CkpZb4hc8ebEw7oz7djvDNp67o1vdwb6b7eSW2FEw9U1hXj2ZJTMj,0.002000000,1.556183124,,PAYMENT
2023-02-28 16:36:00,229584,3NLyVSyVzWPKNM7b9dXBW7342zWHR35A9VEkB8T62RYgqVQTdNxy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,74957,Ckpa9EJhbaKkYC8ivs3MC65EkaJ9kq8kF5FN7pzfjvwYeeVtJjJZU,0.002000000,0.142294296,,PAYMENT
2023-02-27 14:06:00,229239,3NKZXLLmEC5HPyZ6TiGdUYNC2yaCp7d1b5nrnDHJjo2upMbii8He,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,72451,CkpZawxeNQb7EVEXiHKb55HL4tLkSvDC1pAfjPZGtrceMNT4h34d1,0.002000000,0.079859915,,PAYMENT
2023-02-22 06:30:00,227587,3NLCXAxWz7YVGT5TBGqe7Xa8SfGRkBRnooruzWmpSZkUW4KpTDNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,70773,CkpZVVtXNfHH86dDUe2i9Ea4a1f96UXwptgG7GHKywiDSCf7VhFct,0.002000000,0.142393398,,PAYMENT
2023-02-21 19:24:00,227447,3NKWEPWBNsvn3RffGXFGUPHdbfdJ6KmwTqA8cih94N44HqLaqBT5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,69258,CkpZkPyr4iJr9oeBeELiam3pP2nEBEuxv1cLVLoYsjhbmrXtjkvau,0.002000000,0.142591602,,PAYMENT
2023-02-21 01:18:00,227210,3NKzQXrQ4sWBhsemepq3wWMvZVU5ZNi7e2vpjWEh65VKjYeNWRQA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,67746,CkpZGQrpCKN5JorCAkzmcRHqAPbjRaX4T4n8Z2AkeRjMkEC2ie7Cu,0.002000000,0.142393398,,PAYMENT
2023-02-20 16:30:00,227107,3NL3ijcFPdQayQZB4xbN5QD9CTrmwjnvYiGonCn8BrtWZan9zQho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,66233,CkpaAx3jp4CsofdXpZCvVVMLoh3sj9QaQhHjZ6nJhA3CEuyvKMxEq,0.002000000,0.142492500,,PAYMENT
2023-02-18 07:24:00,226393,3NKBtarYNn1epuD7qoFJdF1VRhC8iR9QRDZrrFYBMLDpEdeqJRFA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,64721,CkpZEQYudP3m7kU3iWfKjNf9yCwdoYomt6WZ5CJQZtUiryyAEtF6N,0.002000000,0.142492500,,PAYMENT
2023-02-17 00:57:00,226024,3NKvQoMi9AeCC5xCPSPSFFTNSTk3RRnJvgNZZTGVUZVF4vW7yT7V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,63232,CkpYV3soeMmWFwnxQPSRq9uDiF2GsxxYeY961svYR3vGRTCP2CS3e,0.002000000,0.142492500,,PAYMENT
2023-02-15 00:54:00,225466,3NLL8vPGF3CDPxEogvWC2WcJ1tMd9LXXhyZNnd7TwxjPHsCgCZmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,61716,CkpaENBDfHCufEEM19NsUQsX7eFU5Qe3CeDnabG5kiTuRKYyqJdpC,0.002000000,0.285100554,,PAYMENT
2023-02-14 15:24:00,225351,3NLsG3QUXLdG1Snm8cpzMDLT7HNJ6RfkxUCJxUJg83Ps1bGeMS6H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,60122,CkpZTngx4rqoubeBnAkt9HMWtDLqjqtFTVDDK6u8nFuixqgQGRLDD,0.002000000,0.142591602,,PAYMENT
2023-01-28 10:15:00,220211,3NLDJnFhrNAFcocArbBDJYGmDdnbiw7PYqtPzN9eFrMhEbRKDwt4,B62qrGgPkaoeEWYtHGwda2Tq8ND5ZMc8JTULXycrtCkqn8dewk9UQGh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpYYPvc5iLgyaehjc4uK3gnjwVg3huEF2TYiQ36yKk7VuDuPCfWy,0.010100000,0.000000000,,STAKE_DELEGATION
