Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 19:45:00,314533,3NLrVieoWRTeWVHmW7fXCuywBYb9Dvrj1QwzCDbXNoZUp2ARTsLt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,26147,CkpZAWAjmtWcxSTQaD2JYB6sVVzaiXFrRX7mRCLHPSSuMTKYvgUs2,0.060450000,6564.637199640,,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,362545,CkpYsFWXzuVHeLKcqGprwaFA73W8LMsbdUxhK1quqp4Qib2HjbmNQ,0.005000000,0.108050528,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,343083,CkpaDe2Xq2DZxBcj6hotbi33Eicx6KQinGoxBmzcrffcLHjcwdepU,0.005000000,0.102803130,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-10 11:24:00,304270,3NLkpxkcxS257vJAGH4QDhe5dmgGYpHejmPppBnbzoMy2HFxCSVe,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,18,CkpZsdR9LFxxQkWGdCXXbuSdBGpiazmdmTfKybkjBT8yZHPUBuYzu,0.010100000,7167.547125149,,PAYMENT
2023-11-10 10:39:00,304260,3NK9je1vr2Bi9hYTpmgvUU8bjDUGPimjJRCn7hqzX8BUANhztd1D,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,25203,CkpYQ76PevyKn3FZT7Wvd7sQLpb2xq63DAfMpLKALUxfrLEFKBHwG,0.100000000,7166.761929160,,PAYMENT
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,323930,CkpYWnjNoayQXbpnG5HLcu4SHaNyveghfPuhdRxJRTvgXTfo3QWWm,0.005000000,0.116843813,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,300669,CkpaDcHJtC6xa6eozUYZkqUxVnHLJSQhgYJ6JCtfu2tegn521hAQS,0.005000000,0.119080242,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,277543,CkpZAVrL98KFV7dpEFrZR8U99Xtxwb7GkY2gUpTUwJzMVEJR4qGPZ,0.005000000,0.115722917,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,254549,CkpYrHyzEkRegRXdDyyZucbPaUEsP4KdyGvYvDGvpxqcVgmaxB7Mt,0.005000000,0.110346522,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-14 13:09:00,278515,3NLLr5deZ32bgNWf8M38Yh5YaoZ9bQGtJcqpcDYKpNLXUzgz6kC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,231855,CkpZZ2xJSczRCsvekjUpb53MJ7gy2ceD3wdGia8cZoiyGqE3bZCXf,0.005000000,0.107582948,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-27 05:09:00,273133,3NKcSFFGq7JwKvw81VqToTakA6CTTyEzJJ9MBkijHofbq6ziHQjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,212735,CkpZk9aGEssyoLKvN44u9MLdDRq2DviEbMnpyjxCMcZxXWKJPr1oi,0.005000000,0.118590018,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-15 12:39:00,269621,3NLoDV3MW7bCDMK9wLNP1cqjVuLrWHhNL2kpegGX9vsWfL9v1m4J,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,17,CkpZTkZmedezegq1Qyki6hwZBZ4rXHCazP4uCayYBZoc7kM7y4i9J,0.010100000,2058.000000000,,PAYMENT
2023-07-15 12:21:00,269616,3NKYPnAXybHjARcTYBfeiveM2g5ztubpykR4XrJQi9xPv7n8yepx,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,22488,CkpZ66wNdmrCoVSjPyLaDWNRjJ2ZCuhxLQEGVe2ADR3B8Q3saBt7Z,0.050000000,2057.563160000,,PAYMENT
2023-07-05 23:30:00,266809,3NLm43rmLLR431gqv5j8kJ9bv3WKZYHfJKLJbwK6sWAzYhpiAH77,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,190114,CkpYegyvbG96nP7RHHcSVeESV291e6gG9z6aS7YzhPcp2bUXjEDTu,0.005000000,0.102958394,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-19 02:54:00,261852,3NKh1pADFwCosCiLUrd8Nw9YMWRTyfp9C48JdTL4GH9ZFXdMrTVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,171059,CkpZmepsrordWV53CpqV21AEXZGMefGVWgejqLgmJeqeV9ybwBzTz,0.004996331,0.120119558,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,148913,Ckpa8dZugPTZvFn74ahiTMZz9qK7pgkcu31Q6g5jRuPCrNEbJNxQC,0.005000000,0.104073711,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-10 22:09:00,250411,3NLw6aSpMqCC2QCx35tB31QcUt2BhmJSC7VwcGWcmC2o8mwJibz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,130284,CkpYr9hBB977eBMx9Y14iqEchTWqomAXQdYLZSxKmjk9TyrDLHNBU,0.005000000,0.107509628,MinaExplorer Payout 224 #250273,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,111949,CkpZVqs6dq1vukfjdCbwepbaPhk9UGimCGxC9PoNHMm7T48rhGKi4,0.005000000,0.103682229,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-14 10:33:00,242757,3NK6rhDSKpvuZ7Vb8siXviqAu8oWz9Q8PDLMHo8XmH92VVDyy7kt,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,16,CkpYxQmpkfeJAfgQ42BT3tvHVqX84hmitzLr9ybjFmZczGXym5nJk,0.010100000,2396.440000000,,PAYMENT
2023-04-14 10:24:00,242754,3NKu2NuZY47NX4N3q33jjPEWue2FDNY7Hx7oxjGn5BPj6QbPCrCD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,20991,CkpYeDdCs4jFA5VwyfgTdm4J1GoDhuwmBp1b1tJsaSFfye9JxrcEu,0.050000000,2396.021890000,,PAYMENT
2023-04-10 01:36:00,241471,3NKuCeukhCazLXKjKWiJSTLayFQuLvueGheXzStfKnGWbPUsV888,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,97044,CkpZcPKyRuLzBGQ1hjnVjAWfZnLasLisNeoi99DgFNs7YX24yYPeA,0.005000000,0.119995860,MinaExplorer Payout 215 #241337,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,82545,CkpZ5386BntA98JmkWEqBgZmxXzGX2zB9HhTyJSu6NmCd6sGZuqUe,0.005000000,0.108617550,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-19 18:45:00,235226,3NLvLDjdyL3WoRhezg8Vn4dz9s1Zfe7v41HRE3v8XGPzaKuFCh9R,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,15,CkpZuGRxYkkRYdh3588Sr5ugwqqpJLKZjDyec1ZMpV6RAkNKYqyi3,0.001100000,560.000000000,,PAYMENT
2023-03-19 18:30:00,235224,3NKWEaWQpCxeakqz7Eof9UGeaYDH3uWL599xxoAPXGrxKvKNa1ae,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,14,CkpZaimDEqYZsUWJd6LVPptqShw6Qd7duXCgD6dvEyGrixPLxvcsY,0.001100000,11.000000000,,PAYMENT
2023-03-19 18:03:00,235217,3NLmfmYHJQFUD7uT7AJftDiHT8Gckomn2CZnqzWZzBa6owDnsoW5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,20455,CkpZeB5vTYpecbuqFZFns1cWMxZVvyeemaw7E3d2eCYnfwoMfarpf,0.050000000,566.011290000,,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,71644,CkpZ2Kvb5ZXHoKGmLegZLtFYRkK8HKBbG43huYdPvaTM6wbtT4eh1,0.005000000,0.101175139,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,57212,CkpYaedubqDiyRdPZXyH2D86u8G5ETnNo18uskS3TbVfZpCLi7kvF,0.005000000,0.144559867,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 22:48:00,229024,3NKG8PkJXxwd1m2iay5wxiw2v7qnRAy1DzexuefXXfFSZ4HSwAAw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,53521,CkpYsN6mWtuAgXZUN2HUxEyNhbz9UyiwfAzvY31gzkqp7BGKNPSRn,0.005000000,0.209046326,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:45:00,227823,3NKzctaRK4eqfpWenxjiqjEPHgbUxGghFz2S9knBykymBhPUT9RU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,50011,CkpYdNf7GJrpuTKyQCNhNBYKgLCUuGYtWJKbGgxQFi67mkjqznT6V,0.005000000,0.152175249,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:06:00,226911,3NLs4thAQcpiRNnZ297E2ruM9kDz2RzjTBN3NRZC5bKPgJ4mhsvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,46252,CkpYvXjKphcZ5ZNUmfMnB7AeRTihpQSux8QYUoDRzSzJfeBcogssb,0.005000000,0.261365342,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 01:48:00,225758,3NKXmxGpWQjtE5vUkby9eZtUgxaeTgKF1aoHVnChXotyVoxSJdhP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,42153,CkpYkPMJfe5tiDbkd86GNmTBtrBZz3P8gfrLo3zFLbP1aRr86yY2W,0.005000000,0.694837252,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 20:45:00,224813,3NK4xM4aJQDnfQWoShsHmUoMDo82n26dHWatdnYTzn9ypLjNGKFF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,38221,CkpZnF1hxBYqT1mMFUVgnb4Aud2KqQd5wbUxhqtYrg7ZD5KS4s8h2,0.005000000,1.421704613,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 21:33:00,223624,3NKPNiaZMN7XK4EuwUMFANL6xvDHMiqY87RTifffPcFBRHVh1kU7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,34661,CkpZerdCcHiu2vX4zvKU1k4Ey5JKtWqu3mBYTFd2sg7FfcnXXLXco,0.005000000,1.017075080,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 19:21:00,222695,3NLgbQY5D5uYfz4iKKkGF9Dxn4HwnhHH4vGWHYmQCy9YpxComwzV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,31044,Ckpa1bk7EcNoLeWuL1ARQKjc5CDErwsnFDFeSGZiXo1mWuJ7cVX5E,0.005000000,1.146420184,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 12:36:00,221720,3NLvZMWokfXBzHQDgf3nZtEfXnF6vQBBFkMnKAbMJgtd5KR8Qskg,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,B62qmjBmnCCqMCfQ2brMUAcuJvtUVTFWhzQJ3KfDEkA9m8fa2z3s9Mk,13,CkpaA6jc2P1qgz1KsTjPzPZKow6uk54gZALdHoSYeLqX5XqC8dzUz,0.001100000,92.900000000,,PAYMENT
2023-02-01 22:51:00,221548,3NKmSRpjZNTnD5HwUUfCesGPJRjPEAhx225hHdEM88AwQvLpRkC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,27499,CkpZArZ9qGX6CGEKpZ1yE2Hh29WFApKH1S7odVHLWcwFW4G8C6KBB,0.005000000,0.986935944,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 21:00:00,220658,3NKRfyK7DcrRJoFNEgHndUd1psKJYin3VrwAeJzTj8xNRutERyYR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,23692,CkpZpgkmrJ6Bi5uEaF7G34ddFwuYVfniHydRbx6Np5pAf6H2Tpjaz,0.005000000,1.484504655,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 03:45:00,219530,3NKRz9DJiUZiQYx1pnd8wC6YWRSeCx7oETAhPpjbgPzrT4QirwpE,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,B62qk4mjDpJcDHEHmfYnvQ171fqexVtXoiR2JmVMh9DRxUaC4L1hCDM,12,CkpYiaqRZoMnFQN8C9vyhPr8bLuzWUDgKB9kDThzTmJP3LQtpfant,0.010100000,4082.000000000,,PAYMENT
2023-01-25 22:42:00,219470,3NLDgebovkPfhj1qctUGYsyfNXi2wWQVsrjNFajSX6XLmJLUZxFU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,20154,CkpYibNs8MT74XDMh2qLCLeMBb9xrP4phq5juDxG3cdtxaQHFw7YP,0.005000000,0.940239025,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:57:00,218530,3NLyGnM1NyzdakTXk9Qs3ZhbagukQCSEithEqi8uxhGRWrccAHw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,16553,CkpYaJuQinqkZnSHZ3PHRay8JWc5tfMG4iwZH5tgMvffxfoG13gor,0.005000000,1.058382926,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-21 16:57:00,218198,3NKK33yVVBjKp9L5WDBPNhYxZSGWxq1W8rzVRYQS7FGJ233ifnCN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,18310,CkpZbDqHghsqJLjDXnLzaUttXom368kV6cYFBWBwj3wYjCm4A2FD9,0.050000000,3665.580700000,,PAYMENT
2023-01-18 22:39:00,217387,3NLEu79Be8SFWqj1AKAp9MEfMuj9q9CNcYec9uZSZVGEQRSqzzei,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,12994,CkpZkTbMerpxdNrEFU9t78YFbDgVSZ7kTqsPbjx5KuERqhrJaErPQ,0.005000000,0.956418307,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 20:48:00,216544,3NLSKXVrXEBD6wLCqVNFggoCk1y8xq9VjNSSGL7MMH71R9hSwKgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,9322,CkpZcXzsapbGBr4GnAZZtdgpZPLi8WtoQesB1KaN71j1zJ3ZJ721S,0.005000000,1.178873125,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:51:00,215383,3NKLGezJDQeWhZKginAx2xsiwbKysFVcXvxSS6izgWyBkFJzvtVp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpFcscH846P4WCR4SiEm8woQFPk6gsfwdhrgANTxYcU4y3UpPQKf,5892,CkpYTMGZQZp3XUqDkUiARvfy7Ka9PSgTYk2Tt8zs5UD9qMhXDt2WW,0.005000000,0.968626559,MinaExplorer Payout 190 #215270,PAYMENT
