Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-28 03:54:00,264577,3NKb1iKYMJnMdTRo6H8FitFggcmruf2hzG6Qhsxp9HHyMjgQtG9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,266088,CkpZnt2k8mefMSGhVaLHbvkpTgea2cBXdzoc7dXADYnSbhyMyoU9p,0.001000000,779.269843940,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:36:00,260157,3NKR9AE2eRzE1wumKj5ybma1ct4HgRWB4sQSzBJg4nAKGTukKcUG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,255292,CkpaDyWF1hViUr192vUTsgDzQ6WXk1nfrBHt7yWcVgoeS1nQNMVb6,0.001000000,898.204976133,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:21:00,256043,3NKiYz6YbokHYbN8T7qRs1etEbjWFqhTJUjYjAmP6KSQhuuYGsvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,244609,CkpZcdJ5hAHx28aqSg7nwk8rXJ8XftbKRG9fe5Y48C8trqymHRCRL,0.001000000,874.064726477,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,128,CkpZdN8n8jC7vDUMiw6adUyQC3mnRdETtkfpm8iXZrwMLPWPseLHM,0.001083790,0.000334400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:06:00,251454,3NLHzCzEP4oLHCbgWrUfLwwCMLyUJKNnrJcDLSs1h4Ef7emUpF4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,234095,CkpYn8Da3MhGi2nCvdybwX4ZhTT34NJZNfmd9U5uRumugRWNLPgpU,0.001000000,887.508931592,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,223875,CkpZs7sn647hAxfTh59aUudkdep28gWTCYwg3v7gvTas8LguWxALu,0.001000000,749.728993822,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 01:54:00,242931,3NL5AiAGcPaYYK7EVSoaQKhTT7aCxbiVuX3emqvpBuvSpnTiZowp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,213990,CkpZ6g17vmWCVNDUSwcR8qiyGDkr7Y2CyXX9q9FbRuj7qqsKmBuMA,0.001000000,826.198692128,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,204400,CkpZQWTsxY3CpeE2MrguvRRfj2U5qk3Znp5rk3wQbUt1nsEHidHX1,0.001000000,720.772371231,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:54:00,234197,3NLFMQjoPnmjXFEsptMx54k5bkD5fiPZepXpuf2MDKitBGhkSScu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,195124,CkpZHpaEPf6UpaDhcnPYgYvWHpKGVkeUwv9bsdWtDvPwskBHZ1EjS,0.001000000,841.607230586,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:06:00,229791,3NLGMZVg9jHfpuG9TNGdVZYp4Kz9C6hz8v8cDGCv6yfS92YUJFcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,186049,CkpaACR6bp4nDeSVVbbvshneuBBJhcpD4mg96THSkadVc3xbLbp1m,0.001000000,768.185036885,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 13:51:00,225335,3NLJMGh6rD3QMTFrHiQemMhXVZrKHgDiaoQcPP2popvVVFmZEage,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,177116,CkpZEUiLzc3Nm8Pth6Dbv2cgF1LmxXq3yfWF2aRhChJiLSwqoD48r,0.001000000,745.758378757,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,168352,CkpZacxxBP2MEFxoYKRuxYRQZDZSGgtjrxBBA9CYRFzuXXsVnmUyP,0.001000000,691.032076414,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 01:51:00,216604,3NKUU3evDuwsdMYRs5XScFZdD8K9hSC4jcdWYFH15eSCGNdgekxe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,159974,CkpYikK4zfscJ1AVNpc6iLXG2rEbLonQMjeYCBUrGqtUWv4iA9NuZ,0.001000000,762.353350251,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 14:51:00,212024,3NLLQ6Jx9muSYmqnTRmZhWo9P5pjaG7dhLa88FiEKWYNk85ZjiSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,151789,CkpZbqcFVryq482Y13pQpbV8mUifN7MDpENQKHfMKPehv95C7udAe,0.001000000,755.864355198,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 08:09:00,207686,3NKkAV9fDvVZ6kjJpJKkr1jrDx3jQUPJemsSrn7rATXvryMnvmmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,143993,CkpZnKng6MW5B8eGoJvPbTej5KwVGWcp8tHeY4Qq1JbW8WAhc8Jm5,0.001000000,746.853302936,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:09:00,203070,3NKPENPMFWYQ1NBtJjL91gumZzWA5oMbZe5tqJqTKo6TCqRQPEt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,136597,CkpZrheGf7Xu6wZQ3rfZuHrZmawYJM1C87FGytPwn9daGaebnDY2N,0.001000000,700.933836255,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 19:33:00,198877,3NLWFQuk6SvV2YHnn5NXuP3oMkkwiLx8pQ8TPnzxuBu7pYeZvE1K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,129320,CkpZ5vVhM5MHNRvjZgfMgtTvwuzsLbDE1Tz2Vud6L1wKQsNpr5QtN,0.001000000,594.029545915,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 04:54:00,193690,3NLwCsTicEQfo1csdHtwGqvxxa1xsQDmk7fL4sbGW4w7gkuLAopj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,122252,CkpYdcjMwaNKjnJ3rsPYkKAoqnrAhpGKdUgCWvt1t7LGPLVnTuckh,0.001000000,660.707161339,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 11:57:00,189015,3NLttWPUGKT4x3mo5wMJbydj9hqJ7NH8gCPhbT6bAsXj78wgSP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,115264,CkpZXMHGp2kKGRkpK3jLi9MLXTKALkPQDsQF5HCtngVWkLVVgibJq,0.001000000,717.855327069,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,108382,CkpZnXQ1SZMUtyocMFppLmT3MZ4ckdYeJP5KFpjdNkCVU7niPPmFi,0.001000000,683.469080894,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 03:30:00,179439,3NLFX2ye2AfvCSKgrXFCYH1GVQc6MJ7bj9mqFgkPoUo8d7Hd8Uig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,101623,CkpaK3Z6LmT8Zr4E3aNsZAdspQ97Y8aj4ouLAzNJjwfCqmeKQoMgC,0.001000000,743.370701097,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 05:48:00,174921,3NKx1aKK7HnFb1gpFyQ3qabT5nyQUSuTv9zbeJbtWvQDgNEWwtFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,94980,CkpZzCKSN73w7xYz7Fpy1SEkrrwjgHHJ7iwuMNEzq7K3oRVwkPQx4,0.001000000,692.966433002,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:00:00,170026,3NLrfCjhWvLRJsam36VNL7mbYfPQexohcuMCGkBqFLeYWkbWqfTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,88439,CkpZULeTZJYirss6XKUxuYTz5R6pjxhisFDEih8Ax3DNpBJRNaeZ4,0.001000000,748.238109193,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,82007,CkpZXBg4FfVPVbnXxJWQrGERUWYwq7LKEi9ToZXvr68Wvbx8JKaB6,0.001000000,548.252670801,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 06:51:00,159980,3NK3ZRsVmsfyUVB8bBgrHMWT96csBQCthfFyiSAxYUTvX1SsehAz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,75729,CkpZp2Emc2HMFPLtaCxAM4JXhJDH3yZUWFno8ZusEiqs9MaKneSHY,0.001000000,495.501841496,payout_from_AURO_Epoch_32,PAYMENT
2022-07-16 23:24:00,158513,3NKTuVbqFXBxviq23fxiMzRGidqN5eeGMRWttKHaU9opiMHqWX1B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,70028,CkpZ2Zqp2VBD7g8AnMQddSuASzvgj1q664b48xbaisMDL3w7suwqZ,0.010000000,25927.827250000,,PAYMENT
2022-07-16 23:18:00,158512,3NL9pq56Ebjfh3eo4XQeMnPqTKoeNjZeNJTUTmo1tdNkgukHYjiX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,70026,CkpYu4KFYCcxX4a7JRgVDHGNiRAcep3uDn4EHmsUcVWgXMJUy8n27,0.010000000,999.500000000,,PAYMENT
2022-07-06 06:15:00,155046,3NKJpdiqmqMSs9EgQoBdeQCnPWp4dtqrt5yRnGQqjzr1tKpPWomm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,69600,CkpaLAQiYCffVXUKkJE2E7rioV4CE5actwsygdYYWWz6pe3wZYpcj,0.001000000,448.636846292,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 17:33:00,150250,3NLExTxNe9aChaTiu4K2oxVeYbSjxsjq5tQHziEJLbmDtoJiV3Jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,63724,CkpaFd98cTi8D8pvSzgy6UuYzKbaJ9rsmwsMen3puRXcsA1qxCtK8,0.001000000,628.252020874,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 10:15:00,145264,3NK9DEkQNtNg9xrWJ4v5mjcJYnAVDzysB1nXBuWrLGVEL4yxn353,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,57997,Ckpa8nToU94qyM5tt6AbD8kdQXo12GwY6q87QyRKs4jFASbq36Cno,0.001000000,413.649845800,payout_from_AURO_Epoch_29,PAYMENT
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qiU2LBpFLmYBBynepJ6ApHHWXFdBCA8cNDUqXYWgvPvaLXCV26W3,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,2,CkpYSYbh54gK4CjiZn9EeU9boJzTYriLYZ5b3jpFjk4iSN7fnqdbi,0.001030090,0.000124000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 13:15:00,140712,3NLjThraJQS3RGP56XhCQyDEQqcXpXsS11pebdtF6U7YHceqShPT,B62qioYnyUy1Mnzdw7ATofg2fhJazKJnTQGVyJrheuZGHYCnvKvULwc,B62qn6U3PHLwdsZGZUaRAeorj4J85zogMuQiWZ3GjZg8HkDr4NALD67,7,CkpZeCSp9TAdDwXayn6ixzufoBwqZe3W2Qzy39WFwxqF1E6Wdcamq,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
