Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 12:45:00,336031,3NKBHguxwjkiGeYFrjyNcT8iXsDVL8FXpgwT1VrdtdSGBcgP168c,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,71,CkpaCpCYCMxFVEbooZ8enB5jQCBmH5iZ4geznyg8q1tYDcNAEg87q,0.010100000,22000.712319908,,PAYMENT
2024-02-22 07:45:00,332176,3NKe16q3oitUMLQ9EcSHTVSVeMCXj6PAaAgSRXfrXEcN8YZtqMQZ,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,67,CkpZvZ3xiw2UxekabpaQQF7uJvAEKJ2zJMTmqrQg5apfMvqEQxAnn,0.050000000,22000.517832691,,PAYMENT
2024-02-22 05:48:00,332160,3NLWSuM4PDy3PmkbwQc9MKoN95LkrAQ153kVuwcKcNokxbJKspFh,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,69,CkpYapUjWkFjcwUuXmU1tZmqjrZEv1ZozRzW46bDFzQXvGSTjf4LJ,0.010100000,22000.567832691,,PAYMENT
2024-02-07 12:57:00,328316,3NKsmHAhNRkuQnwFHEQz1116MthdyXNuxCRFRgFg57gS6bNGqWN6,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,66,CkpZkpjBy6zCycKiAYJd6B73nhX9SNXfbLB2ddUCXzcSc94ANRmGN,0.050000000,164.326536532,,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,67,CkpYsAq6x1yMtMhFjZ8NK8BBgsXcds6P8ag91Ddd2GYsK5UW1Ygya,0.010100000,164.376536532,,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,65,CkpZDgPY8wXhXMJRmUt2avw1p5sAAWbuZEcgUeRkBUay5zFzvPPXD,0.050000000,23904.330858160,,PAYMENT
2024-02-07 09:03:00,328281,3NKGkVMxvjUjv9uQeuBKUYicJbGkLxGgNZM3dwJtJkg9qK5RvD8E,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,66,CkpZeDHe1zVDDWj6ZoyZdT6VWa1n4hyXXvpUZbM3HFF1FdE2mjfLV,0.010100000,23904.380858160,,PAYMENT
2024-01-23 13:24:00,324216,3NLCqiKgYNoVwhd5qQqeFybXoTm4M3gUuPRZTy5xNgiMjS8SXVKU,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,64,CkpYUxpdB6ELB1YnotJwP582Q2zicF1jEXoJoTeQyok6ToEgbDYxp,0.067499999,23845.947884860,,PAYMENT
2024-01-23 12:18:00,324199,3NKcuup6cQ5Tr6wqzK5HaMod1mNkZtYALJnqQkQj2wf9UkCVPYci,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,65,CkpYweAdKyaEKDwCgfsaJSguN3VhfZ8txBQmiaapjQ7yRRbdXSgxS,0.010100000,23846.015384859,,PAYMENT
2024-01-08 15:42:00,320284,3NLW7Bfys7HNb9s2Bxt82tFZ7y7GA9cMX5KH5ecyCTd4La8XYeLZ,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,63,CkpYYhCrGEeD67De9bWP75TcUTWCQaBnry1MwmEPrY5hKhaRKa2U1,0.050000000,23585.749370583,,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,64,CkpZ7vpGxCd9dXFUjevK1qbCCzipkDCcrZV826sH7pw4JLEjh1Au8,0.010100000,23585.799370583,,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,62,CkpZkvZ6QBxfjfizGXckkf8aGGhETRU1gV2Mhmogs3eckGhzWtjzc,0.050000000,23999.974925479,,PAYMENT
2023-12-24 18:54:00,316419,3NKq5zJLL4WPnwEDXMx2pJem662jH9ZCBKUz8iUcesLeW3vQqnAz,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,63,CkpYTVZnQcrdeG1iEcpU4Mecr3vjLY6m1ds1mg2NojbXK21hDbs5R,0.010100000,24000.024925479,,PAYMENT
2023-12-09 20:54:00,312469,3NLGxs3y8vuot7R1Rovt9bMACAygbj8puLRfgjc8NK9ixbXRU8Q4,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,61,CkpZkzPWdadAgku8BzJhNagZrJwBwN6Dv5UuGPbPGqufQwvm4LZEq,0.050000000,24000.712217762,,PAYMENT
2023-12-09 19:21:00,312453,3NLBr1VWhSsSV5DBW8jRS5pB4bLEZf4C6Bmv4oGRUp2G3CZSisE5,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,61,CkpYpcCdSrTsqCejXSUyWkWH3zXC4Gvk3yThHYRKxNmqVCvuhhK2A,0.010100000,24000.762217762,,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,60,CkpYVa44g582TazzZLjKfskapb3uP6AKeyZmm9Dvo5zLj4JyAupWc,0.100000000,24000.446739988,,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,59,CkpYtgH15h6B6p4M5TALev4jjBs4ct8qdS7TVhjyDa8vtYm43scGf,0.010100000,24000.546739988,,PAYMENT
2023-11-10 06:06:00,304217,3NKmLfesh74BDbMoKSUyXauy69SRrdpxZEXWcfZ54cUnsUd7H81A,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,59,CkpYnjai3Pvn2fhnggNRCUFvqYjbErDmmjtdWvs48TjUA82DFqWz8,0.100000000,24000.593644792,,PAYMENT
2023-11-10 04:15:00,304200,3NLPcnUXEZFKtnJUhTHEi9rP8CA7w1WE1tUs72JADiHQqoqYbsNp,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,57,CkpZFCSjBJ5k9825eNiWGMNpUoxxgXHEoMKY5TPuAoCdmSyqoWsLg,0.010100000,24000.693644792,,PAYMENT
2023-10-26 08:36:00,299894,3NKtMWo1Se2bNr8moN2NX2g2HLPmGMTA7RxtUhf12szxyei3BkXj,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,58,CkpZx6YrVrVWmc7RuH1m6RNp73Rhkv2y1FAhr4xQg5nrXPsPVTQmi,0.300000000,23999.700000000,,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,55,CkpZPN6X11kTmJhQmEDC6wrfyT2QjLfbAkPibhFJPYsQMeJvYZUVu,0.010100000,24000.000000000,,PAYMENT
2023-10-11 05:42:00,295469,3NLHGKDveF2Eo35YL6H5BxZjuyjAW4Bg9bLvcKRb59tQiFDQk7F4,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,57,CkpZarmD9LojtNT18GXUFGH2mt1zRXmhm29U172Q8wLThDVM7A7cv,0.050000000,29425.968673262,,PAYMENT
2023-10-11 04:24:00,295453,3NKQgrzopWx5NQy1zGtzeV6wZ5PCfPNM9M5JvBVee1s4fHey62ik,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,50,Ckpa7jfcAeQcbD2fGEeNLtLZuYfF57V9fje1rz6Kz3uFpEfNzk7bL,0.010100000,29426.018673262,,PAYMENT
2023-09-26 09:39:00,291013,3NL6YwnxdQsCRRPdwsxpxR2JafAnSSyHCPrjrvZELZGxKCbcbrTG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,56,CkpZJNJAsX3bdu74D5T3mP73bca3uQoeZehUfUKeXxgxaxKDp52XC,0.050000000,29401.756111224,,PAYMENT
2023-09-26 09:21:00,291008,3NLeKUYkcUUciyHDmhuW5Nr6johMoUUWkajsAz7HeFBD1BjX92kx,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,49,CkpZUUBV6YSxA34SAyHbL51DVkpFABEwfVHF6FFWTNgRk18cAciHf,0.010100000,29401.806111224,,PAYMENT
2023-09-11 15:12:00,286669,3NKQTB8NoJrtfnBEBqmsvz1qTFn7KNCe5WT1vRzqHt8J8idpbmJD,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,55,CkpYex4bTUamqki9M9WrsFmouwH8W9sCcf8vbgNVz8qL2Rokef9cm,0.050000000,29077.693192871,,PAYMENT
2023-09-11 14:42:00,286665,3NKcKWf6JcHwqLzq8niy7YKjZTFNPcJAJmceQ4UUtXED5s19Sv4k,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,48,CkpZ2n2rwn5cw7PnFiN5dWGv2Jy31Npcekp3p15zSePTVLzaS9X5z,0.010100000,29077.743192871,,PAYMENT
2023-08-27 12:15:00,282361,3NKk1NQixg2bqNV4P7Yz6ANrbZu6wtYSrG1zQqEXTGFwSS4imeyB,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,54,CkpYXdWkSYBzM47Cxwdnsaxh9BM83yt4EATi8xFCstn4RzLCg9GCs,0.050000000,28766.093779017,,PAYMENT
2023-08-27 11:57:00,282356,3NKfLVMAvKNLA9CiHa2nmRiKoBug99D5VWA69frLpghCsbeu7gHn,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,47,CkpZKqv5WSpRADwWXYnwAcZ6L8aP9bDJ6tGpdCkHZBEQbW3KqgLyb,0.010100000,28766.143779017,,PAYMENT
2023-08-12 19:09:00,278039,3NLJ4SfEyqoWmpvUV6tbqTqTAfv6dGrU5m4yGtNmdJfuk4fGz3Lh,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,53,CkpZ6UG3EmEGL9e6GELJswaAGRLASrh6RZKJPgVB6gLcfYrGTjbHP,0.050000000,211.539662904,,PAYMENT
2023-08-12 18:57:00,278035,3NL1jdAvnYbYoSebynUQ1AJR6seKGAZu4Gm2r1x5Mw9fZwnCoPVk,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,46,CkpZtcwART22LZ341sUCdcg6s3ZgVSmDo8XAoc8i5WduGfPoUtFjt,0.010100000,211.589662904,,PAYMENT
2023-08-12 16:48:00,278014,3NKR4D7SazDWrR2fXiPxFbUPwLq6aksnuJZ3cxm7W9Z1DDSkhy9J,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,CkpYWMtR8Sfxnp1cKUupHdsdrgv2Pic6BkdwjAF7yV5unAfSGwJzf,0.050000000,28227.254476740,,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,45,CkpYRbpRwx5rKutiowf4Qf1vZu7dGYx99VLfnjPTmRMdfrEiGFiQf,0.010100000,28227.304476740,,PAYMENT
2023-07-28 19:33:00,273609,3NKBkueCM83SsiLoNWDkY7vV6gvRtFGQ31mv31XGgtgaKVgMaprZ,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,CkpYUovFHSPuq2v7bkMcuFqexMK8RdzpPHX9GurVhowUB7jeJeWLM,0.050000000,28122.991407422,,PAYMENT
2023-07-28 19:12:00,273604,3NKBEnKMNnTT32DT7JPugTV9GCbri9uLg4mZJqYVjQdi1zPW2jxg,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,44,CkpZdCPthL5XAn36C1vc7gZKLwsiTDGN9cuHfRB1ThRDxsEmbBd2W,0.010100000,28123.041407422,,PAYMENT
2023-07-21 08:36:00,271339,3NKM7opMCZYh72mSGCFne68UAK11SYFDPCyeQG6DWdo661YNJmo2,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,CkpZnmTRBTgvfHv2uLt3WU2iRxHHaAGqtLQkWpJZkHsJCeYBARnNR,0.050000000,1545.575000000,,PAYMENT
2023-07-21 08:18:00,271335,3NLeBgCRrWESVnsuYNTabeP755oPL6bV4KB7j4x3uGo9cG4qip3h,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,14868,CkpYcoegPcvD38zBDgwvYmjZPizaq6dpSfZ6wkN3U7G8YYeit53bk,0.002000000,1545.625000000,Paribu,PAYMENT
2023-07-13 21:39:00,269150,3NKXsUj9ShrUyaV4hCRGE6n1XsmMkgsh8uFPyhk98cgiWufoepPv,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpYTKG8jh86ygwLi2Ra9Lov9yRimKpPUpC8m3rjX4G9gZw66EXKE,0.050000000,26291.048154731,,PAYMENT
2023-07-13 21:09:00,269145,3NKCLRVNSvEsqWXtPdQ9ooB6CBYo3L9s9kc4dStpQ584T7q7PvvG,B62qrhNz4sVPWj99gXKYWwGHb6L5yXsx4syMVkAkKax3ggaGeFNu1XG,B62qkBoU3ybSUb54X1DFaJ1gqibiPZk8pMSzLpVpN2wSLWFhJXofAKj,43,CkpZfDVBbcjJ9LSwW7XVxgZsLK58gwCf62DrsBPYgxb7ivYSQWWqr,0.010100000,26291.098154731,,PAYMENT
