Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 17:48:00,125347,3NKLK1cqhhfo733YMxBCmKVsfPTHTBLeKqFfxaWybqq8TaLmv8Ls,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,18,CkpZV2uR9J3RZJ5DQZc3fya53JzQA9YK7bTb2RsykaGxA3gKrtJGH,0.001000000,4.836106506,,PAYMENT
2022-04-06 16:18:00,125323,3NKwa9m4jib71BGAaHn26pxWfEugp6DVfHeZw4Cq3MExo8BybeZN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,160763,CkpYmxaeSZKVPW6QKvqD2bx5yhqWQwYgidfgodfTEKyq8VnQa8818,0.005000000,4.837106506,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-04 12:15:00,124589,3NLg4atJfz3rj2qTr3WbuPrdLxrm5arAMLFc7J7wGGuCp8M352zF,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,17,CkpaFZEzXN5uqXVDVt82hj4S2jAyLLWFtQ9FwfY7t4FFVmock4BNQ,0.001000000,5.199023681,,PAYMENT
2022-04-03 16:42:00,124325,3NLmzKCpJ6Au8MMTttDpDCtJnBA8WtNBapHZH4kMQvN4Nuc4kGs9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,157673,CkpYTATEvPMZNWwSMj4Y63FtQgpVJmC5jb9Nm1v6kzRwtZCdewA5q,0.005000000,5.200023681,MinaExplorer Payout 109 #124286,PAYMENT
2022-04-01 13:18:00,123593,3NL5ifFRBmuybNEPRsmNasbQK13pj3j7XPnzXVdmPnJHPFZ1kibc,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,16,CkpYe7us62MDVCSuYuJtLmBLcEkoCRP8An7bm8QYsMNAFVnHBKQay,0.001000000,10.085879261,,PAYMENT
2022-03-30 16:12:00,122977,3NKSagTn1cqMszTzgLBddQ5j8RxDRUWYH2fKYFjYM53WNY499zLv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,154738,CkpYgEbSvPwxEELGpKniFKbpqoBmN73b6xqAyaahhVGiopzcnWpzx,0.005000000,4.521951391,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 15:39:00,121983,3NKwoY1HwdPMQnYhb31rsYfDkkZi7sRWZwE6ERmJi2WpB6yi9VCF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,151623,CkpYw5RCgy53LfhXWLjoPbTJNrgZ4z4YQxefgtHYKPPjeUeXw3EZS,0.005000000,5.564927870,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-24 11:42:00,120921,3NLBTNa5aHULRvcRQvupkz9NYLjLJgXu5SRmvbpgj18tvjvYdnw2,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,15,CkpYu2w9hvfnSWjuW2Gw8wQr3Zm98tVATHQ8oEbHuLEDRZbSLHpEE,0.002000000,2424.716529319,,PAYMENT
2022-03-24 05:15:00,120832,3NKpEd1Jhoc9bmvqJZNgG2Njn5n4fJeCE7YGwm1jm1EwCQKEkFR4,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qk4K4zLWwoLtQbEm9KCjEo33uaWsMJHiMVaoajMwjyGus8CMC61x,14,CkpZyMqX2iVMRwm7RZ4xELdowmGt6xNhbUhe73Jtwz54v9aG447UC,0.001000000,3.000000000,,PAYMENT
2022-03-23 17:30:00,120675,3NLRA7XheWJ4r7hYGLNRB7NArAVd7qu5ro1HRXe7WiTZU8vekMHN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,148649,CkpYSa8reE5Rhtm7jdsEeY2GJugTz1mJtkY9fmY8XPu1tSeDdXuEU,0.005000000,4.519507214,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 15:54:00,119685,3NKgFX6z8KvUw1yzWH1RgjgYYKjRzL8k79dMtcKGzUDgWyewfbW7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,145651,CkpZiFLXN23rvRAvpFoVFkJKm8fxExCJPTjPvwJ1r97ubJFa4nSCc,0.005000000,5.615976687,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 17:33:00,118398,3NLRJhwNn85KpgsdxhuiBxunduWG7LzxAH64J9Mcznt8uXKF7d8E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,142722,CkpYjgPyTpWd2LkY5qP2kH1tMm8R7ANWZxyLzEfcZAS44AA18Su32,0.005000000,5.158611260,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 15:12:00,117379,3NKQjTMDyFsgs5KmRdBXx4hCQyHrff4kYuRQedx6mhHnRuFnwKq7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,139672,CkpZj7eW9YB1BCXiUT4q6Cuze1TTctLUWCWgXw7DFchecnhJA2xxM,0.005000000,6.840213744,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 19:21:00,116245,3NKgT3DngJpB29HXp6JiPa4xFpPNmzhmZiguWqsZQS4DVrTQ7JyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,136725,CkpZrwss178ak3DRk8ioFs7J7LTAEnESdJWZGBpjRad7gxMWkAMCb,0.005000000,4.972276070,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-07 18:06:00,115646,3NKhjxwE8tVbs3xqHQH8tcpbcGqZpyRJi8SXmpfF6FrDgdiWa5ZR,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,13,CkpZwenT8kwdsiP168owGhFm8CpCzZRjKLdYDLgxu9oCPWJVmyraV,0.001000000,150.000000000,,PAYMENT
2022-03-06 17:06:00,115324,3NKys2x37wUAXGztiFwmr5JWZYsa13drDa11uJYkP5PLtT3kpZnf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,133764,CkpYgTWkepirPsNKUHqY6fYHLsdFWPtaPkLtJfzuNr31fpBBravDh,0.005000000,6.838573414,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 18:18:00,114073,3NKpNTt7idWK9S58VXXKZtqH2VCwsUZT6Bd7jMruNwWDUD9GLphR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,130942,CkpYYReoQNSTsmaWVtU1Dgtm3un6LeErjjLB3fgdGvWUT47aEwmqa,0.005000000,4.246455129,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 16:27:00,113082,3NKCRCgCXTSa7cS1M4RnfnQK3efTbWf1LWivv2g3UHqUmXNLKRqZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,127986,CkpZvdj1bfPqt13j9FV3b3iciEurjK2eJX1BEyyMib5YCeSmaC5UF,0.005000000,6.688612384,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 18:12:00,111838,3NK7VWTYaJsxcZA5e6duucXCMzMSdaZ4zq7oSKKJ73LXJ57VyQ6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,125080,CkpZg4Mi49m3ZBp5fXPkYtHxuFZYuVkaQFXUaGxNb2jUgTvviGuSW,0.005000000,5.298342285,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 16:51:00,110935,3NKXPKiLR7JZmQFcTNgT61H8Vtqd8hCSje33JkQGmDUEjCp3iyEB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,122218,CkpZ6DdjUkkGkNhVLyaB4VPFDcNcPk3jDxipe36bxjEL2jyipnq6n,0.010000000,5.318593953,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-17 14:48:00,109976,3NLvkVLfQySMiZDuHKdi74a3GvxkT2j18JAxTQP9h1cypfm5ZkHy,B62qn8YrcCU9ovvkJn9K69npRfiNNKKLNuQ9NLdd7pYjM93ah38yWBF,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,265,Ckpa63V27GNhhNViYNxKbXzCC7yG4rQiaRPpyezmH1Ys5nizKMJxr,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-16 16:54:00,109694,3NKpZikLufG25KHpSK8vLT7LWNzzDhu8745KeNHWhEN69jQH8Yfe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,119592,CkpZjCpnqPH1pG7WJ1h3DCCX8Mdrr5QQY8aVydLGcz83arhW8tD2z,0.010000000,3.227303651,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 16:48:00,108719,3NL3LzhP4XDfKiznqDhrdaCdWussgH1NBfnc6Bq2qrXEK3L9XD8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,116739,CkpZ2qAq2JtFs4gTYmS7LH5qLLeiAUNcqXA5HmQ6bpamSZwQjFU4n,0.010000000,5.354031763,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:42:00,107475,3NL3x72YAabEviRUwxCRgQndwpBwoNRMDieskGLC6CA9Eyk1H5rH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,114007,CkpZKkPr88oPmYGCpuTQgfR3MbhNBxpRyDTa78s6qvseYAFKE9hsn,0.010000000,4.072289993,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:57:00,106607,3NKaTuBhRGSUFqN1uSZcJBKYmS5fm5pfiGiWs7e1vYDsZ6uvSszF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,111441,CkpZz5gj9zLQxvyzoJtgoiTRoUXY1KUG93GNESHL8snWkUViDzQey,0.010000000,4.422863066,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 18:03:00,105367,3NKVAEPTdgvhAXnabnyD8LDUZ2nX4JKnrbbuphPyGaRUcbragi61,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,108700,CkpZFExkyMp3wdvRdot44jVQD3fPxmjtCXEo1YRqHuESTkfidX5ET,0.010000000,4.439602031,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 17:24:00,104398,3NK8xCNGUNirAX3ScVUoZoqGpWBDHPsSsNvUAkdJaDSN6pvCAvnr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,105895,CkpZJFdnZrHwtmG7UA52b8Xtja8yLkvMj8zKA8kuGLtfqHQYvLaR3,0.010000000,5.712644478,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 17:18:00,103097,3NL8BTCev4MeVn9Rd6PF1YTjqYM7iZjjGTQHRaSfVrrQnxqbrrNq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,103102,CkpYokqJSTWch1TY1R3tHbZddZbbPNTia5Wa3SUsGpFLzXna5mdXQ,0.010000000,5.077429914,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-23 19:33:00,102446,3NLLGpPyBxWMARwu3688jBKxnJPrv13zRgkc77RvFFKYzHrs1Bd7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,100271,CkpZzyJPVQQ7tryhxNcwLns7MvKsFvWiFyAFBjX7hmSiHUMx83Zk7,0.010000000,4.475500708,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 17:48:00,101220,3NK9agZ3fXjd5sUm7sJHgN9GibR1sK8xjf7Kwy7dcyNNdGXZVaH7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,97631,CkpZRCdqhkCfXs3ExjU8n3bimvrGa6AppgrdDMo3EqNWnRJftbCMY,0.010000000,4.584728757,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 17:51:00,100277,3NLKVZHdATgPARQFLaJzbEsEDhD9jS2wVGjwCwGAhCaKDNzRgRwT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,94911,CkpaKXteRdDqsQVoFbdXVJUDv2LL6y1LWCxSu3YGAEFB1Sfn8xN4E,0.010000000,4.694267795,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 18:03:00,99038,3NKjfSXXesnqGUX7ZHSPAUVGJh341ZqG2vHoyPT2ngUnnDAfnj8f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,92275,CkpYuhh9hsCWvp4wC8Pm66zAD8SpLWTwPyF1cFTrYZvBEDmdY2EGP,0.010000000,4.466616630,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 01:24:00,98291,3NLNMEkLDMQfd5RhzMNRtHDqPY4Ry2MJ8T9xngfz8SBnpWvGVosu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,37805,CkpYu3VS1nZMpBrpDdug38NgXiduWwEdNYbWR6MF5cELEofs6ErWC,0.010000000,448.415600000,,PAYMENT
2022-01-09 18:42:00,98234,3NKcgeTDUn5GKznUe63nJD2XdgtXtamD9gW9gcTsUVL6hbaLxkzj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,89415,Ckpa4Hz67WX89sXuviwfp2SFtqPH3Rfbv89ZuhKv8TMTWqu8AtrzN,0.010000000,5.332970262,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 18:27:00,97053,3NKyZcbZ9ApJ5fcmaiqtkk1jWjMPDnCeVrWg9kTRbFZgpeVJhDwc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,86845,Ckpa8SZ92zfYXPrPp3LrFkd9mPLHicBspbjoNVSwLTfT79ZW1Cbhk,0.010000000,4.348598660,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 17:03:00,96085,3NLrQnF6n2eHqCU8WBnxmyfwjAKdntzGwd6TvoSddT59QAwdptBU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,84207,Ckpa19yrTfQxmxJqhYVstf5sWyf5xbmr2Q4zSj3V14ZDpc8okpb9j,0.010000000,5.559373189,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 17:30:00,94841,3NKHHaGQNhmvEi532SLyzbx28JmJm4pPgTTk67ndr2V8neAWSxTs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,81688,CkpYfbTNTppiMGf8MgjEnHbUHFeH5hYZ5Q6hcNfXFAWJjzU29bL57,0.010000000,4.310503574,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 16:36:00,93896,3NKtXH4vqLbtboEWPRxusX2yESW5iCWoN8SD7kdHjtXUQhqMAGof,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,79001,CkpaFgYxDc19GnQxqy9LTkNybmoaUUN7ZAhqJTw8yiWiyF5T4MnyM,0.010000000,6.088533960,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-24 06:09:00,93201,3NLoveSounbqqrc5CcQrZnXbJszuWdJ1sw8B95g1eDCTjHpc5nXT,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,12,CkpZj9jkFerHrypDhRi8WQCgX1ewpbHRhx3QNEqxqNLThKojprm2N,0.001000000,200.000000000,,PAYMENT
2021-12-22 19:18:00,92775,3NKzpEmiu97YFjGQjMR1W1w7eesBgLjSdQ2dLMrYYzHpSme9kcdC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,76535,CkpZrg2sQM8dCpCD7nXoZirjhRDcp6VwFcoM9TqNdpirbLDzGWNf2,0.010000000,4.359506253,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-21 12:45:00,92362,3NLd2ELr87fzKcU2JuVjg3f2KVvRctZdu7bmb8f7WN3wbXBAjRZV,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,B62qjczFDuyh3VDpvqyeeWXMjhcQ8zPK35hXDhCNoLYtyGVv71oG8MP,11,CkpZS2R97Fhk4d1nXv87VBg5xyMwmqayPaMwFvMdc7UgsBY3Bys4o,0.001000000,300.000000000,,PAYMENT
2021-12-19 17:00:00,91771,3NK3SiZaYdntY8gTCSf2xDCkjchq5MzNAqfhsJ3S5etGvM58ZkB3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,73985,CkpZEP4iyZF8ebxCF4MH2X7M3cV3NPbVQRU7bsjGHz6MVTLU2H5Gh,0.010000000,6.459048487,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 21:21:00,90585,3NKjKjaFtsSGiS3oGX2D2ygoogFLVEhmoHJQ9i2Ccv24jCekWLi7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkU6CqiAnMZkyPnZ173gQfcijbh4ERmvDvMT7irAyn7XyZbm2uCJ,71521,CkpZY72BaYqrAGNbp4bYz9Qgv5EGSKocmnGZLtFyPLgT6jRK42hez,0.010000000,4.715249547,MinaExplorer Payout 78 #90556,PAYMENT
