Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 02:03:00,212449,3NLDSQ1xagLC3j83o2tdJeEumxBNQj2nMioZjeWZ8ctshdJh1yCW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,418567,CkpZ1eJr68zvfUmCHbFZeZxLbcrBipRuhvqCoGidX6pMjSisxfk1h,0.005000000,0.147089201,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:12:00,210304,3NKRcwGxvAZSyH4ugLhZ6vMWpi5CR66ry6PQVgtfDtojRXv78WKb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,411666,CkpYzUZPxgYXoKhsiGXGZF8qXMSvNhivDH2Xp7fs2jGfbF3Da3e7D,0.005000000,0.125964005,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-18 21:57:00,208135,3NKubwhsjpTtxhaT37mLckEgxU2DJtkbmj3fRDN1h5KkLv2d9gDJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,403444,Ckpa1vMcAA4wZn3jLE49n49r5uMa39hhPVY2uPBH9UaVJCSKSsf8m,0.005000000,2.745309843,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 18:42:00,206896,3NLCotzp9kgvPNLxN5NBU3VM2qf8UgAL7d6jcsyP2Q9BoAQJ4E9B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,399539,CkpaGDN4gNY5fZJPGXRg6AcQU34ZfW9V64ug8kkQA8C6kmP2zia1H,0.005000000,4.164550192,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 18:00:00,205967,3NKWL8yA4eZXWobFQrRGtDZx8t7NhtY6XvuT1LXY58tUnZsLDUvv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,396013,CkpaGZ6dheJfdJBUsCv48Qz4P7QoDSftmwRAobL53b5X4XtV3jhf5,0.005000000,5.285823183,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 19:57:00,204767,3NLhCrmmDJuMp8DVfY3MR9obcTSqznHZw31KJsLUPT6chJs75K3T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,392692,CkpZuKA3EtVZLi17nxJG6v7UEYSGaxcwuyczB1kHJGYDxwfoPXR1Q,0.005000000,4.025944411,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:39:00,203845,3NKMGYXd6iXh7Fd1VHhtnPnLZTbMzyteZALQY5y2GjNXkd3UyNXp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,388871,CkpYrpygR3auYEFMCmADZxMRtRsL8Ufrs9u3dawFzNE7Fso5wcztr,0.005000000,7.642736041,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 17:18:00,202660,3NLdKENSS5dy6aF4VqphtpDgro54HtxeLvNVXJp8aa7WDZDwXJbU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,385387,CkpaKw1PjW2bp2qbHWP6Zz2ZyLoJ5ptqwH6MSNEPsx44rZxsxfsRF,0.006200000,9.025963102,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 16:54:00,201716,3NLsF2f9Hjwk8zCup2U2w79fhw5h1dmvj7iW3DepVM9H7NGC8Eyi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,381773,CkpZGds8hxGQivTggS8DLbvctM1XA3tYmqmG9QMaUnBvjuo2CyWTh,0.006200000,13.232378340,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 18:30:00,200467,3NLAeFUc5C55atkxqYvw6HnXTLJRKCdiBSYdjLdbLwMbTVChb1WF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,378561,Ckpa2AY6MTUzAxxNFH5BuJJoib9PRq8ohSP8H9thCBShFHcvwHTFq,0.005000005,9.287409322,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 03:24:00,199611,3NLdeiJzDygbLcdr9dVa8jjGNqypQ4hs7GJgTg8Bxue349hhrfo9,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,B62qnficAqjQRvWwB9zU8LRbKQVSqtXHSpboyj1nUhcty7A3KbGTfSc,24,CkpZGUgz1oJDnfg1iyDQc6UggHsvWPFpEwH1beJMeSKhtrKTbuVeo,0.010100000,2207.200412889,,PAYMENT
2022-11-20 17:24:00,199490,3NKY5s96vWh2rs7v8ouzyvtP3bUczbxTgrJ7X1RGK1YxKnY8uWjU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,375043,Ckpa96T77cupHW1LojHcWNWtVLJDtQ83z2sgBfHoRY9jKojK49GRa,0.005000005,12.559931747,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 02:09:00,198356,3NLGwMfjPWFXNBxLkwxz8Ar2Q2rsSs5SELr34KG2wPa31txdD9QD,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,65,CkpZvxKNw6PoNFD3htw7qUWhWhE1iHZPs86Pm5rKmjucpcYdkFNAX,0.001024530,0.000643640,Get reward from rewardmina.com,PAYMENT
2022-11-16 16:42:00,198232,3NL6pT53sxKZ8J8QvjUL9urAigHkYzxjdAJVHphnSkg7GntTt5G2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,371751,CkpYsZKSsLgP1FMqyupTotdchPH7oxdXap9tuC7gPW33PeZ3Y8HqN,0.005000000,8.613094598,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-14 01:51:00,197421,3NKEULxeXrd18w2rd7VbXByKCLdxB88nhNca4BrtG4HJX347cxug,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,B62qnficAqjQRvWwB9zU8LRbKQVSqtXHSpboyj1nUhcty7A3KbGTfSc,23,CkpYiS1roDhpUNq6t59aAqr82c9jK6hfWwxyJVJSxTRGxtf6PUqUf,0.200100000,3333.000000000,,PAYMENT
2022-11-13 17:18:00,197302,3NKFZ8p4Wa16SoiLnvtLUJmWbUbVuP7AYr7J9JVhxHVweZZe3KAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,368414,CkpZH5EgjxH983P4AXfXGYKFtx9KpzfbCRQwH71u3fvJP1WeXHKRG,0.005000000,12.540916816,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 18:36:00,196092,3NLV6WVWfSEibBLYJoxZWzYgDzuPW4nveSWApS6yazFgC8GRkH12,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,365080,CkpZh57rWTDWPVZwfzjShpnufJSFi4okXKQY2Aoo4YAX4ESo9g571,0.005000000,8.355425075,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 17:33:00,195105,3NKNsQeUTu7dek2WiMfgFdifiZAc9nXgyZX28AuSnvJeJ4AqmPg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,361651,CkpYUd4Jwdzmpmi2DKW5zEvE3eQFr2a3LAZTWoswz6aqAkyf7DcGc,0.005000000,12.918417276,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:15:00,193858,3NKf3Zq7KoGEbMef8npAuukTfwFytFFQgzsf3rqaZXWVp5G9G2ef,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,358419,CkpYVedUmxeyA49UR71Qniz7DvYSb2BRiqS5fj9xGcD6ToXqFmeHj,0.005000000,9.076428476,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:21:00,192858,3NKzYDrK1v28ozWn7rHBfRTTpjmKUbyGkdUiikG6Bodw8zPqwThJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,354935,CkpZ9Aj7jk7Du2xZsx8ghF5ZwAB6XL8ya3HHYKmFWu6RJrHdC5XZ5,0.005000000,10.244918168,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-30 10:45:00,192799,3NKKNGUQ1JErwu1cRk2vY2vjofacP6V12fcVfiCF7v4PFqWVTseA,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,B62qnficAqjQRvWwB9zU8LRbKQVSqtXHSpboyj1nUhcty7A3KbGTfSc,22,CkpZb8EimdcyK3Riim4DBUVWQyKpSF7n3PyPjGdLq7e3oH1fWGwQq,0.010100000,20.000000000,,PAYMENT
2022-10-26 18:24:00,191594,3NL7s7Rd2T38TfnMiJPSbp1wvHiUxZTqWTb2d158rg7AUK8e6srC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,351903,CkpYgep6XZekqfwHJjsmaSEu7AKXyToDhJJGRYKR6ppmYy6s1RpCx,0.005000000,7.873315165,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 15:51:00,190635,3NLMyePPQvzU95xUyWRjNgiuzeYxex6awE5BSfawfT76BM6hiGeR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,348544,CkpZQD2zdX4qHACPWoyUjUrVvjpoBPDq2tcT25dvUdrz4uWtWY6S7,0.005000000,10.869504444,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 16:48:00,189375,3NKfvTq4pthoBN9mgoZjVFLH1LDpnBR26DDP6ZjeREWXcsRHXdaj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,345168,CkpYfmzEYSikX8hAh4TA6M85p8nBNMEmLpeKFNap9h32pmEuCadjh,0.005000000,9.609548218,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 16:15:00,188416,3NK99pG2xzyR5RxRixKFP5EpngCwwhvyAk6bgBwS2doh8JM25B2r,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,341674,CkpYqb92m4NwyxbcALT31vgsY5cujwmrBvyRW4iQCLU5epxdtrWTa,0.005000000,10.996294215,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 17:00:00,187117,3NL39dvMpzS8hdLiqS9wbgVANNqjqy7BTSNNFzzEpG7UTioCHrhn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,338575,CkpYQBjhyqXV16SKbWArJwCLCuhd3QHU7v65zxsM6j4xC8nLzQ6eb,0.005000000,6.857903747,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 15:57:00,186118,3NLhybZvUeyTQzmun5zYdmmHdo2KcbewPKNsCaRg9uCJZMRRnYmG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,335110,CkpZEBXeHZJ97G84WBqP7o7cS4mtaAr8rDTd83kBXaMEHSVWCv6Wp,0.005000000,10.650180277,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 16:36:00,184833,3NK5G6UAW8toKinGKvXkaCtH2usfUcX3RWWJAw8mUTSGKQEzArPw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,331673,CkpZRbncZCck8fArfWLHfo7qQac8TifKtpFLJTXM7eHKoPTN8Qhkr,0.005000000,10.629138724,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:42:00,183832,3NL3aq4y59sC3Lei1HiY3pe4auv5oeA36mYhre5G1HhAFTSPVHhm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,328258,CkpZAwiMJD44sYrCikZzYb6Tzkx75ncGJDmuHuQ45zrTczdPVRe4J,0.005000000,9.465357280,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 17:15:00,182558,3NK9W5ho8ZBaDwDaiRhC6Md7YwfB6dM3b1KQxJteQMVo4dQAhVTL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,325078,CkpYefCXAtr9avQE54TH7S66HvyRoNPLLVqExNZDMu59hnhbHEuVm,0.005000000,8.572203719,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 15:45:00,181556,3NL6FxfkdvAx9jcwvX26eTqBVDPUCxvBJ7LbLckQGycvDE2bsG6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,321613,CkpZG1cFXTRp574ST3tBCjM6gkumg5uyVc2j1yz7dM41cBw2S5Vaw,0.005000000,10.646223791,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 16:03:00,180246,3NLAstg8dwMfW9a4ENDM5J9UUdpPyx9jAHx8Zqt7gre26tFNWeoD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,318126,Ckpa7PCxievy85GfDfPKJPabCgHhqgnyZRQ5RCRcUj93MoyHAt3LH,0.005000000,10.834883583,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:33:00,179274,3NKTHtepxvYY3D6PQE3imwQETqRpxboJpnxj7J8SPcsWe7tgdVbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,314805,CkpaKvtYDQtATJ7vNXNFmU9bWsuam6QsSzmmokEPA4TtLQoJDxv6p,0.005000000,11.721543043,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 16:09:00,177985,3NKdrpaVLJgqHt6Kv84BFsDk7AFq822hFJ5AHyA3wVxBU6DT1gos,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,311397,CkpYyKE4wJENDBjruwbPfNdZsTxGDS81TcrQrBhQdA6YBn21Bhc4Z,0.005000000,10.512155614,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 15:33:00,177007,3NKVKYAoWrdwhRiXGgCgojfimUMFhMZZHPcN1WRXUTpJZLCb5AFT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,307907,Ckpa6yJACzTfnAwyH7L2R9RAdarRkisSDcA4d3Yu7NjzdRzLbLtCy,0.005000000,12.372939772,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 15:54:00,175695,3NKpk2ruxUayj3NpxUxp2E3UQvTt3HG8QxCUntpMfERySkjqt4WQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,304737,CkpZM5XZZh1KMKFaWj4LXAS7qEUR2jhzhnCeFvzZdxyiwFnC1PKCA,0.005000000,9.116865675,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 15:24:00,174734,3NKQ7VwszYRmguvfE31tcjqDXox5pnRtw4t4zr4QDRCjJdPdbBgu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,301246,CkpYbWb6Y2Fd8CFMHaffYY68QmKu6gYEzyZJohewasU6RbTq932J6,0.005000000,10.827241137,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 15:24:00,173460,3NLMR9YqiU5QNj5ZvPRdKEmUHjEHHGzogTYQNrxGwA8qmCxfoJur,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpkzQ4LWW6aEMQiKjGz7S4hzGjYF6LfunWEMPF3b7AdS8LZTHBxi,297928,CkpZaRv7HL6EKzerU7yTFf1dtcYsbge6KSdKc2xGHiJ2h7ndVsYb1,0.005000000,8.115098637,MinaExplorer Payout 152 #173407,PAYMENT
