Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-16 21:18:00,216813,3NLvEWBrZR2YDvGrtoyHsAHAoru4PCKKmSbqX54jGNoJwMdtXva4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,163277,CkpYos3UiYdGaW8pi1Eciq6GgDgX5sfCqvD1UL9ee72a5WtAKzpu3,0.001000000,3.276664934,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:06:00,212255,3NKMmW9wZmy81rKGqAY9cv777gCehPF3zGNHtTWQu1fGf2tQcQkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,154991,CkpZvhDTeMJF9uS7xBTacMasJRx53TGsa8ccCrB7NMgMdLuGXSwx3,0.001000000,3.248774641,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,147026,CkpZtE8NRsuY5pDyu7Zjg2y9ERjfvgAVaE2uMhGdH9XSxWTZ4M3pQ,0.001000000,3.210044314,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,139358,Ckpa9xc6TXrYaSH6ajS4L29w1s5FwUnap93y2pWx8n8Txi8RLwH6m,0.001000000,3.012678220,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:12:00,199094,3NLLCtK8KuZSH8qk7KSFDShJEybcZaJzpvkw6rTqjBQgofNvfnqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,132029,CkpYmzRwtfavLVL7xh12qmA9SrVtYraiGDjvNQgCYW46mKjAJyexr,0.001000000,2.553193738,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,124865,CkpYosSvWXD4oYVYsbh2anGxk5PFRq1pPCvhzfErS733DSbwTYHUU,0.001000000,2.839779908,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:39:00,189205,3NLSupb6LjiJmthAenJkVmbxRCqywEfJMXGp6VELS1YY44kBwi1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,117822,CkpYtqppkYQtiZYkqC49jk2UhadcxfbDrrSyui3Zi7wHeZz2rZo1X,0.001000000,3.085406562,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:09:00,184302,3NKq5j2X5bcDry3M2sdhjJUqBeCEXJC62NgFUYG48Nnq1C8fcbom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,110885,CkpYTZsa3CejhwdBozC3QWRGmsFCNQrskJXKANBJst3nnno4R9HkF,0.001000000,2.937665370,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:51:00,179624,3NLhbB3KTV1tSeuvYk4AVtbFfEKqsqyn1PVU7n6PUNmWafQAJTJ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,104088,CkpZ65J51ZujZJaTcvemxTDXkStCsnx7HR2UT4MRFoK6Deb6jdHyc,0.001000000,3.195257122,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:48:00,175100,3NKxfSkTN8h4XoRmPQ15jTzEZiZQzZTDANx6gxFqC4miq8fzLN8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,97393,CkpYywp1jHX6zWA3LQnTAUmA2LXW5xtL7TWTaPzTYmYz4N2wBq7zM,0.001000000,2.971137917,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,90814,CkpZLn3VNSkpxNGFmuFoFGz5RsbZhtaRQEfJiWHB5WAEFTv5GjD2n,0.001000000,3.200711751,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:12:00,165416,3NLoRgXvT9NzRLcbKpTnoxaKJJLZ5MWLaPaZqAy4jP4GMzNXWuq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,84323,Ckpa2eEs96zwpwbHqUCEXPxU4AeEGqXdzNXsURsjtjmGxkHGADrFp,0.001000000,3.337517419,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,77945,CkpZ8qxYLCZhkPHoSsD8Len2eaYa4DyCSLEoZREPCaaFiFx4y1fa7,0.001000000,3.021049508,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:15:00,155271,3NLK3ujnKQWMZNNLpG56fkVDVKdM2N7o9VN9GkUxhYbBipw6YYHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,71735,CkpZtkkp4SobfWvSL1rfd3DcPz7ryKJwaFynT5EkX7MnW34NH1nHS,0.001000000,2.735316456,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,65770,CkpZ9kZ19fP1en8AUSU2Zadw1ny8UHQNiVaZodQj2tJGNRYzvtN27,0.001000000,3.236691611,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:39:00,145429,3NLcqDWuFd2EsQYy6UQr1RimeqAcBf19ipW7wZETxBwPP4g85jgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,59990,CkpZQ6QjofjiUffMjgvvz5b7uHzLp8YLhHTfJZ5Tx5U6R9PaZ8Q7A,0.001000000,2.521941520,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qoAxx8RwGiNQYw4i9hC9S22nuEf1yfkh2nQa4NAvF23ZL5sJeSUQ,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,91,CkpZJCXMZcsLKmeo6a6AUTQpwU1iY2DCnCxmYuzRHpAosuEza5SEP,0.001051330,0.000810940,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:24:00,140916,3NLh9sDtPynBMX2NE49SukCcmkazuKmWw3Pg1UinxUYbZVWRD1VG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,54337,CkpZefT1WrupjeZrREqYD8SCtcxdmGoVKH9aJg1vVc3ZcZnFbP8wT,0.001000000,3.336821279,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:21:00,140772,3NL8GoFJRQSDVUocWxFGRD6JR3LcWag4GLfAr4foPxVRBmu6zoNh,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,140,CkpZxhacdxAsQiqj4pmZTpxXGhYXJqmifDp4RwczR9RzfXsoUDMoA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHcKMLquUbw14jLSMspf5qQuGU54CNJfTBV4YFrBB88cL1dM6KT,49025,CkpZrx93JJsCWP6b2bq5jj5Vo7uZRCGegLsnjQBVX9W68rvTzu2iE,0.001100000,3.519496657,payout_from_AURO_Epoch_27,PAYMENT
