Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 15:09:00,313144,3NLLmkartGrrjk5C3hmLo6d2mVgu87DqCFSET1N821Tp2yosUn5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,403548,CkpZnqsuyABBReaCDmc5Tg1ri9vnZ7GTRDUK8jz4YGnHNtdJg1E9U,0.001000000,0.027641340,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,391439,CkpYcBiXqqDJy1eLh8LfjheV9Sfj1TxN37tLsQJdQGGfzanoUvuTD,0.001000000,0.028691637,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:18:00,304644,3NKA8vaPBXjGZWtok9etUagsPZQAPCvAefbyEcnv2Pno3gD3zJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,379368,CkpZz4fjhvRRH2vr97oW3rg8Z7QbgP7qGsodLfswveCa4ScFJpyce,0.001000000,0.025415099,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:42:00,300390,3NKDj9SGYVp5trc2uFYpqftUmWADxdqcpmqqv62kDFzYdZJexdf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,367043,CkpYqHNS9TwfDXNsrgKDkowQWBvWqFHUuQ5w5xj8XzajdhbMaazXK,0.001000000,0.026071152,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,354853,CkpZeq4rTQa9dupVSjdB1cUVMPk92uVVgJrk23VcEMUySTfk6nViY,0.001000000,0.028756379,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,332399,Ckpa3BYK34GnYNsU7jv1J6JXPiWmYwYS5usD75wEfJtwrTFaQxamt,0.001000000,0.025001264,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,320671,CkpZ2qXGYunGELFCotmEdLhZjCoCmm95cVHkgPBo3sqvyEe1QU3Xa,0.001000000,0.031248225,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:09:00,279649,3NKeeU2Bao1ddoXDWWNkzAhdiZhEH29pYebad6sg82JnYAhNbG4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,309075,CkpYdWnoqNjr5dhVjNuShFH3EqDgSxivi3DtRcQRSKfR2KB5nb8MA,0.001000000,0.028859587,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,297607,CkpYYK27Tq6rUauWiDBkoBwyXEz7uG5NLsU9UvB18Ye9D1r5jxEuK,0.001000000,0.026855148,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,286274,CkpZX1ewBZaWw1mRLmuux48MsKr3bX74GXnPdbdTCVdXjvnihLnXQ,0.001000000,0.025765289,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,275772,CkpYkUNTqqZQeURgoQPsDq1dHm65QM5kzPFR9dA3YatrqhSLthqch,0.001000000,0.025640904,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:48:00,261160,3NKLyxZGwoFXSQr7Yh1am1K2gCTsXFZGhh7siavMfdrdNbdHBqx9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,264793,CkpZsqebnuiG3vaJ1XF6sDNMjav7Pb9z4CkBuEWqF9RQ5wpmdYSnS,0.001000000,0.029554321,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:42:00,256956,3NLxdnGAdMXy8aiycPALLt6zG57RW26KMQXLViNwTbxWM67y4FSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,254024,CkpZUQ8re5AeMQL3uD8Fkv11iuYqHoL1xnPKFMDws886YYL7faBgN,0.001000000,0.028760019,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,243380,CkpZZ7dSNVube7sbsvKyJL9epN8EteAX5biW2L1n3aWrUwdME11VK,0.001000000,0.029202387,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:00:00,248526,3NL54Q3VbfapALujj3PMGvMLgEGmnU29z6SizXzt5ygQzwcsERju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,232898,CkpYkVpBDoAhNioFF7VgnuyeRyvGv1RoHmgt9E665Cyxv8uM8iUKK,0.001000000,0.024668897,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,222698,CkpYknnCYDGkQKuyTk55ARoZP7BoMUQqDb27E4fT6GDCFdLmhn2Aj,0.001000000,0.027185050,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,212819,CkpZXX2P8KvbpiRDkWUL8sCRHJCLwAJi7JuhDYGfaKtq1GG4xUJcV,0.001000000,0.023716133,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,203269,CkpYazrKDiiuR2Aeb5ndEBx5VasuhLkPk9mZPA2zoJjZfMsy4hd3a,0.001000000,0.027692071,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:54:00,230578,3NKATVKiFYyBqbMYawyoeNQ39kK7kvCdRGhbyTVYd1mv6CKEBTiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,194034,CkpZBWJAQjaDJVQXzK8hE7sZqwuHCiqhv7R1ehxSgB8XMSdhLJ8aS,0.001000000,0.025276230,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,184984,CkpZQe1Axgxe4nZbFGjSVuj9ecDJeoM2yzdEFhRTxm7nHXYXeNLfZ,0.001000000,0.024536886,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:54:00,221376,3NKbc4Je1Cw7aJuDzgwbxoPCYkUruKntTzjRvu4y2KmJtDPShoQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,176067,CkpYydJ2dx3nDGatpVrGtS2WVWMU2Ko6eMm5rGUVsxQRUKrEzPtqa,0.001000000,0.022733676,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:27:00,217086,3NKTQnRvFokCbNYpy9Uuh5eDhVTfvSbWMeDgoPDXpgbYpEDuw97R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,167314,CkpZijmSTLNZ93svHQmY1wJ2DMCrCXJW48Ynx2Y9sHzZ2wTvsrkjh,0.001000000,0.025272818,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,158945,CkpYghJgw1ZWgdHxbkRpxgu59YniD9nf4rN9rsarTsqT7GZfhvM56,0.001000000,0.025239804,payout_from_AURO_Epoch_43,PAYMENT
2022-11-26 15:51:00,201392,3NLycGsznB2VwQhpeFxwpDoESoYy1WR3i2po38BxkmpALE8eBJpD,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,2,CkpZLQGSgeEXQZUVHmZqwgpSRLf3vEZd9ZUyBsr57HLgY5xzNkfye,0.200100000,3495.000000000,,PAYMENT
2022-11-26 15:30:00,201389,3NLpDYh7UsmAFshM5caedQWr23XJy8V9QVkRyXveeJc9kSsyQZFn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,17385,CkpZWNgCYGSHmAh5crrigMrPaeDFsUMHV2wePCYVJYDXDAnQ1JKjT,0.050000000,3000.253030000,,PAYMENT
2022-11-26 15:30:00,201389,3NLpDYh7UsmAFshM5caedQWr23XJy8V9QVkRyXveeJc9kSsyQZFn,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,B62qrLRBJn5YVseHkDwB1byTDaHhAbfuF8uBU5gwJkLsvA7KefKkLiZ,1,CkpYrAAH3X3KMsymyYfVnBBdx9zq3aXQBCUuACHmi2mxT2kZxZsZS,0.010100000,30.000000000,,PAYMENT
2022-11-26 15:06:00,201385,3NKKtnLAf8E7xq7XnAuZGcvHUPzzefYdNbPxiCM6aHThGvMJ1RBT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,17384,CkpZ3reJzxBvNomGXsE5LHuDYCjKSQHmYwaAAch2h2qMQpHgokgCU,0.050000000,29.950000000,,PAYMENT
2022-11-26 11:51:00,201340,3NLKXFjeyWAGDXEi8T76DU3uK8BeUzR21RyPKDBSoURvCuLY48zx,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcKtdazHfDt8c8gGPrAyvf7ZkoqMNMQPxU8e1EqVVUmonHKdJQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-26 11:45:00,201338,3NLunegUb6ZkZtmFscH8BL82DaTE6gvDtHG5YNFqT7kpwecndxnM,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFQEh6yjfmNtqEYKPkH14n9m821BgacsfVuwQAKfLjYTfhHWSMm,16565,CkpYheh1UvP4QwToSYRymvft24mmo7KNYdFWeXmSZdSfFJpNfDyge,0.010000000,499.238000000,test,PAYMENT
