Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 08:27:00,317047,3NLHzZfXqrjrj3QZtisNRMi8gjnfYpfwAEYBeiL2CcbWvfGo9byY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,412193,CkpZr8iupceb9yKfSDRZ21SBnFNq8Z7ERKek1nNErsX9dkv4xUM8A,0.001000000,1.378924770,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,399503,CkpZYiVRFKWKzhiEzN8pkXKsApiwgz8qr7bPN7Ljkp752u9H6Unh6,0.001000000,1.137532393,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,387562,CkpZ9b52g1yWqrr49CC9nbkEZh4ZhePgAYzr8a8QNUwtmi7vTyWfY,0.001000000,1.180814614,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:12:00,304442,3NLLd2fHybGKRdKg3p2mqTvaEKjUVunCvX9Lb4JUtXpym4feD7ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,375539,CkpYqxmE2PKL5Cw1uPp316ciJoMd6zwHUSimqGGZs6CDRRLdiEGaD,0.001000000,1.046026982,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,363243,CkpZJGucAnmsPLwpxsPWZqUgq6gmhN6wFY7GBYnoaSjU3RR7AGwBY,0.001000000,1.065213948,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,351073,CkpZA3GhFdCcTJbc8G4JMLNZeAeK5FQMbCSW9xrqHthHEqmAdXKEh,0.001000000,1.174926362,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,340528,CkpZUyd1HNjrR5ULnLjTJca886jZqko3AsRDZqYh6AsABurDaY3my,0.001000000,1.108414184,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:15:00,287067,3NLumkxpgnYe3QK95K4mKdiP4qoBDG6hAj8E3Nx4kocZsFa2e7yt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,328721,Ckpa3BcSriVTvwjXfJhov3YF4cho4UmX93HhrFVsVjs7CPuX1aw6j,0.001000000,1.021500309,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,317017,CkpZSsB6VMVtYGAdWQRnfuN9ZGo1TUkkDGc2sMNaKY75aTD9udLHc,0.001000000,1.276738335,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:30:00,278691,3NLxT9yJSgL1153pTe87Smb7KdJZeLDLLFV3uaD7iaAhX8FB58rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,305463,CkpZ5ZrhQ3KkrW96pEA4b7PiNsi2y5bxNY2J6MMcQM3B3rinorK6X,0.001000000,1.179143237,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:30:00,274103,3NLFpviEp4vhXCtoznxSnnpcfcHBf71qZaJ6AU7XQKD8gufuuCPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,294033,CkpaHkii1WYmPEMQZrWZmdduHAtC6FJvbza14U5pN4atxvR1f1qrC,0.001000000,1.097245150,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:33:00,269578,3NK9oSK8j4LZoRuNLu3fN4CA1HF9mfdVnqyW6KZjyNo3Tw2CJ1Ak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,282717,CkpZDU2gT7QGpf3sbE7oNxtHe1EaquJAzeL5RXHheUiJufkthnEGE,0.001000000,1.052716387,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:21:00,265604,3NKEZcJdGc1vXQrQmmy9tLpf5ZgZx5UvWTLL1AFscWMobFLRBkwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,272244,CkpYp8WEPZzmXEwLVwHjrqkKtLVdCCgVNvGQ1R9dwyGPpSAZ4LiKz,0.001000000,1.047633711,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,261387,CkpZdS99GpRZJg6hgDsW5Fjyki5rCPUjiGNqHTAqLXn7VXBYKPwAr,0.001000000,1.207527556,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,250646,CkpYQKDKP8uL2QHs4EzbmWJBMoHiwCxfj1bFfD5xN2eqoz3uoFN1v,0.001000000,1.175073909,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:00:00,252064,3NKgirP4sTMDa4aZanfBLX2LnfyAaCkEPLPzAk15hmHLuhYEtLWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,240060,CkpZzda1BPpJbWasydNV2VWCTYtuGeBciBZCq6vMVpGzcTs1Ccpmz,0.001000000,1.193148569,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:48:00,248187,3NLQzm97eevH96KPmPwWirEX7dS7oZdUHTZe2RfQ7St5f4hiUDou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,229625,CkpYeNBcAEKc7xvcx4dk6HKC9EknRXKzEY6himPseJ22eh6Sp3x4v,0.001000000,1.007921281,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:36:00,243348,3NL9Bu6f4FuRunf6tmGShY1dyHDvj4GkjfbmfPXW25BYu1njcnes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,219446,CkpZzetmbWAo4P6UQm7314PyFye6Rk2cU6P6ki4kMaDiLxU2WKVYV,0.001000000,1.110658727,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,209632,CkpZeRxjKwgw55T4A188xt2bgkBgSqormb1qiAf1oYY3ZbZN4nxVZ,0.001000000,0.968828308,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,200216,CkpZyg4qXS7WKWFyhegXQ9E9nYwCq2R9WMHJxggAn5QjpnM91s9Jm,0.001000000,1.139676038,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:12:00,230384,3NKLBYA7mcywgnzuvYSDGWx7eYYk29dcLt1LaJqSBTCr4awjvvjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,191086,CkpaLdvk8qrBwhqwiowLfmcXZULTJGmr264eGM3srTNnp6EZzffcA,0.001000000,1.047480736,payout_from_AURO_Epoch_47,PAYMENT
2023-01-16 09:57:00,216701,3NKs9SS7knBBQdcJbJgTiKosgSwHCyz1fLnaEL9yQpVjrGgUAnSZ,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJSwwKoD4QEF8Czn1rMNwvBwPht9zSdCEBH5DFYkqxU4ZgCMbF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-16 09:51:00,216700,3NLUzDNuCQBQVF8WhDVmbYoFFcP6CZakLNZ7RHWyHLJtonfHVcBP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qims326pVHfVbRR5cUfRuv26HfdaCknnb9WuNdCEqgXjWcK4ggwK,26754,CkpYpy9WHJuxjS9uCkbwL8pEJ3s9iduWZMNDPYEEuZya6NLmKSQuM,0.030000000,136.574405480,memo,PAYMENT
