Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 03:18:00,309175,3NKwfEhNg5Fsmh9g536JbWDiEd6w74dS52ARctqFnPHPQDuCmeH9,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,4,CkpYvH9tU7BtLxvxCRgevnBWDXvAZGQ1MpZbBDdtz11RWJm1QXQx6,0.100000000,546.200000000,,PAYMENT
2023-11-28 03:18:00,309175,3NKwfEhNg5Fsmh9g536JbWDiEd6w74dS52ARctqFnPHPQDuCmeH9,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,3,Ckpa4hSRgdwj6DxQ1ypancDNRTcS2UE5AWVhQvScwZpNchrCntae9,0.100000000,1149.740000000,,PAYMENT
2023-11-28 03:18:00,309175,3NKwfEhNg5Fsmh9g536JbWDiEd6w74dS52ARctqFnPHPQDuCmeH9,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,2,CkpYmc8ztGKC5kcta6q3p3w4bB2Cmc6acT6tzuXJBPRvEgW3UV7TN,0.100000000,2330.290000000,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,0,CkpZbQasbGWFAF6Ho4B6PbtYHxFPgtuTf3XSzyMTH6QzwdUsAsFAb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qqejuBaxGoPE93SmRheKmyxbPVKo5uRUwgDgAnUke1g6c7FD9asm,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,0,CkpZVjdzjaCTiCLdYztNB7riS4hLHPjgdqQa1aPE9XJQUPBffvUg9,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-12 05:36:00,304725,3NKQP5A1zNeRueFZeAXR6phXKptwt6Mhnce5xaGpwWE9GaXgKFbR,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,1,CkpZvu2Wxv6XKQQzSCxmqLrhrejdQwf3sdkAvJLDE8eDWNHPLedn8,0.100000000,1324.810000000,,PAYMENT
2023-11-02 19:57:00,302024,3NKJZecZET1YeLmhJTSpzLNhPrsBvxkkuTShdc4nqWHCpmBfH17f,B62qmBeHi4e5bUjWwVAJsoWxQ9hkATtdK6qUudoun9jZ1eHQ4fkcroC,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,18,CkpZHiJamTom8ajaEei2QqL95pNuH9EaPvjGzVdmT7P7yCUDsHvco,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-30 08:45:00,300996,3NKHcZJop9XQSryKawNtY4UCDbMsnY8YF2uovWzx3zSiG8YhsG5s,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,0,Ckpa4KRP5hYM3QGEQNsS6iCRdkkYUymNRrDRfPBfTQkYUFuP1VckM,0.100000000,1324.900000000,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qmsYXFNNE565yv7bEMPsPnpRCsMErf7J2v5jMnuKQ1jgwZS8BzXS,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,34,Ckpa5v4hGap8etmcn7982sdvpiuoZcAiw7EaKkuNfHqdF5pMnxFty,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:03:00,297101,3NKGrSSXadP84Y1jGxa4vkY23EE97m5hRyEMt26ZrkrzdesEo447,B62qrrLTwkCgPNmVqiAnjjkwfu2CxzQh8dgxH8Xp2TdwjpdsFQqX1i5,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,20,CkpZ83tPriDAXpcY4dsLTFxyDXpniun7csSJixVH16JsTn4eJUeTg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmQ68xVWawcdC3WAXCDiw7JevnocVfzdV5pq3gBiia5RydquLUcp,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,23,CkpZWtztgfw5wJFz83S5H3Tv5HUrRMrBrWzg2F3i29ndj6cVeMuhr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-02 12:57:00,256972,3NKtKrw1oKYzWot7vTuwQz2wXmn3s16w8tsDMqh5MFqqKJkHBjDP,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk9C86Qj3YrggtezUqqNYvuQm2cHtLmXYpm8aMPbU8P27UXdfgg8,5504,CkpYanKij3BES8jG3r7AhDCjAuxS8QMm31fuKCwdLFfSogdbjhxd2,0.004112884,1.500000000,asd,PAYMENT
