Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,246,CkpYa3DmjMLA9NcQSDME36rLXKY48DAGUiTsLg6vD5U8Fcb72dPuM,0.001000000,720.000000000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qp3PXd1obD4oQgc1VEGFjQmASHZVpVyoigNWdoTu4ozdamk8odfb,245,CkpZA3qwASMLVtQwHwAGkmQUaBbKELcPz9aRJtmNMpsBVM3hQi2KB,0.001000000,1106.755630768,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,244,Ckpa1KBxDb8x4Y4nPRup166G2JTu1mrMbfyHDKpZGVajVii5Bx6oC,0.001000000,1542.835584788,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,515920,CkpZk9bemvwex7C1X3FfpPGkhaogZLJyaZVZXTiFDrpg6bTzBkwZd,0.005000000,111.926099144,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,511570,CkpZry5k31URj9nyasxomQLCZ3ep2BACJYNsdzGM68i2ca7ixYwHH,0.005000000,80.971835151,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-17 08:12:00,346524,3NKDvemJkQehFQLzgMa8QbVv275sUnLCEcFcU9QrLgvTB35mv3me,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qpMrVaEoT5SY1kTMEs6jrSHe3u53uVPC4Jo5oNkzTx77f419hMyF,243,CkpZ3CV7cLnAexSnpXQfVJ5CUPo4vU7R93cwLN4AEAWkXUDcneNjR,0.010000000,7001.000000000,,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,506874,Ckpa8nhoSG3gXASXmG76aBoqkugbRsBqiYGc9LKdduL59GhJ6eQp4,0.005000000,111.777741437,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-11 18:42:00,344983,3NLh3zmbGTBfoLNQeHUi6ts1LJ1zKqwMM9SH5K4wj9QjpDQX39x7,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,242,CkpZfAJVMG8t6q8np9k9VYyCCEF68jMJCNSdRRkpPTLf9aBzUrRif,0.001000000,720.000000000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-04-11 18:42:00,344983,3NLh3zmbGTBfoLNQeHUi6ts1LJ1zKqwMM9SH5K4wj9QjpDQX39x7,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qp3PXd1obD4oQgc1VEGFjQmASHZVpVyoigNWdoTu4ozdamk8odfb,241,CkpZSsVk77Sg9upQFgrPcniR3v4xkvcnRrNd8ENRyDfy13nC6B3KX,0.001000000,1381.613842805,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-04-11 18:42:00,344983,3NLh3zmbGTBfoLNQeHUi6ts1LJ1zKqwMM9SH5K4wj9QjpDQX39x7,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,240,CkpZGru1YiJBBkr52MkUHSJyV1yJrigg5TELBtrue8f7UEhQc5jap,0.001000000,1930.375166220,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,502409,CkpYY8cbQ1t8X4EsLHsbiN4q8iQejNR5Yd5DQxqnTTP4GXicXrhCz,0.005000000,92.149419535,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,497740,CkpYnSnaT4U7myq1WTaCnxfFDY7sfDME9sUYrzMKxfTMesrsZVyW4,0.005000000,91.307947122,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,493408,CkpZYjMTs6yWgwprj69Gtd95TbuTVTevyxqmkV3fpjV9trbGELr3M,0.005000000,87.102042702,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,488713,CkpaESXdreLHzjdUygcyr1szygL3voCY7ygAwCqYw7rf8s4qdrZ6e,0.005000000,109.250415024,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,239,CkpYTBpDjcYdPMNu89Lcmn2WNJMKDLmQ7344q5JwpTEZnhiRAp78M,0.001000000,2160.000000000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qp3PXd1obD4oQgc1VEGFjQmASHZVpVyoigNWdoTu4ozdamk8odfb,238,CkpZDzT68hkTfQzDzkeVuiDckPVpor74YfiLCwHa1SBVQxX2fdmz6,0.001000000,801.001140000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,237,CkpYfMBctx31dV6fxkzABr9kkmzKe5UrkiFLpP7FppmrwkzzSptpT,0.001000000,1186.192460000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,484588,CkpZWSrQqpQ8RLKtcBcwYTDdGFw37kniGb4hFrSASCM8aJiBywJZP,0.005000000,65.962867322,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,479961,CkpYx9LMckWNmhfAoLX1nuZ4JpEs33ZS35odPvg76tFHWBibcWwEB,0.005000000,98.531792693,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,475671,CkpYSyDXt74UPEuB7vN7hKrtywY6Y5Dnuc58Rcv77yqqUNRneeMii,0.005000000,88.949253213,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,471242,CkpZ9jtEW8HbD8cRPPZY13XQNK9iCz37kfjZ2WzTNaVnUV34BsT8E,0.005000000,101.192105314,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,567,CkpaEfHRaMRVcfScsbHEpcYSKDgLnp2Jz8RvYfUEq4dniCkFGi6Xt,0.100000000,350.000000000,,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,466981,CkpYssjnJk7nEqNaK4Ujie8CKmom79P7pmwMirJoav6M38PfULaiH,0.005000000,87.921588192,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,236,CkpYrXNKvWDx4y9SN2T2gEXMNuezV8CkfV1zXypDH3mtAifyrzmSn,0.001000000,1440.000000000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qp3PXd1obD4oQgc1VEGFjQmASHZVpVyoigNWdoTu4ozdamk8odfb,235,CkpYXjmkKyg4DLUddMAfE9XkLtVDHm6XmApFv9sq8HAukZRqwjdwe,0.001000000,801.853540000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-03-12 20:39:00,336954,3NKjnQSUPXmmKcg7pj9Uf3bYCJJ8Z2uM77n8C5hbKBStxJocaL64,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,234,CkpZobskfzDMioJ6wd5q9GPivizSNXKJ6gVKcRhaCJCDcaSheAJxt,0.001000000,1185.340050000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,462471,CkpZ1eFfbM9vGkoLg1YzMYRzirrUk6TH8jhMd1CQ4kCMb85mAyMmV,0.005000000,111.137648162,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,458372,Ckpa9xw1Cx77qf8VtwHDpygTLfSCHYqrqys218ewuomQ6pwqogLop,0.005000000,76.616871552,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,453996,CkpYmD6LUDLHdE9eZLNQcfzaGTEKbcboC8RrZUT5PfWHfYt8tVCbt,0.005000000,84.702164378,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,449943,CkpYwYrmRqEaCH2yoHejDyXUtHP9ygG1n5tXowMVcxbg68vFj7LL3,0.005000000,69.987406367,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,233,CkpYhPLHBhVgtTNW5RLTDrwfa6d7NuaNsQZY8YBAdDp1ZL8xk37u5,0.001000000,2160.000000000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qp3PXd1obD4oQgc1VEGFjQmASHZVpVyoigNWdoTu4ozdamk8odfb,232,CkpZzRqkDynjYgLGKEX3gFMmABx2X24hCtdyC9JvzEyGJJ38FaTdi,0.001000000,1358.829900000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-02-26 20:48:00,333299,3NKXBu6VevYSHGgxmfcginH97CRfbAWGpSQ5YsDZtetHCABk5kwo,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,231,Ckpa7yDy22egoycTnpjkyh8Y3goqYK56RdwyvJyME77UyfsNFFSuL,0.001000000,1953.159520000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,445511,CkpZRTJ3B7m1dF8y3aEcDHq9GEXuhk6zDVNbDW5CkV7upBY4NFCWv,0.005000000,104.995539538,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,441433,CkpZ9vrZrJzwyXrmfLNBCoy6XDyZhnaC7wNge3aRsQyBr9skuLfYW,0.005000000,74.140244863,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,437201,CkpZkA1dCzWS1MqgYL4gPgvUZRKT1UUa1niigpDAbxzCYhvQWvnYs,0.005000000,89.067843895,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,433165,CkpYRzaKRRFDzjFkL5J71DjAtR6dSfToq2HwLWAwBSp9xgTmqcPtv,0.005000000,76.205813407,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,230,CkpZhwC29ipp3zKFBGr33aJbGQRYRW7Z4RdFgeec3zW7gAqYGekfk,0.001000000,1440.000000000,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qihUXX1YybV5uwHJ1qg9hNmK9eAdd16UkevJ6xDTinjHX12kLMzK,229,CkpZTNTofwNPiJXjJqE5RJK4GsDgcVz1Y4jrNnfrNVCicuLMBjYP3,0.001000000,1324.792828388,5c08701c71b20c89733a6c0a485a6aea,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,428845,CkpaLS3GXj5DfCuMKu39jfBPPAKStuLz31qfRyAmTVYoir6gtxxkg,0.005000000,109.361672427,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,424984,CkpYcfzdz53egryzqwXmDdFu4QYyWYjqkkcs6Zuxd4SAb1hvnrfrP,0.005000000,55.342064296,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:57:00,327520,3NKTRxJMFSfFdAzPJzY3Z3wVRUyUxZi8C3Grk4ZV4sw58mSSrbGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,420989,CkpZQMhEYojkUHesqorzvDCQKYd33DAKtTAAxWkVhRm1uHavLiexe,0.005000000,102.436946875,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:39:00,326389,3NK6gRXT16FP8FWngAdcetqQaHC7hmUznNVazk9kyxtiCPcbKPUx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,417261,CkpZnfSm4paEDtC6pyfkufLuWGsNDHpYkbu1Fv21ye1ZEsw5NRTWt,0.005000000,65.090764529,MinaExplorer Payout 300 #326371,PAYMENT
