Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 02:57:00,316984,3NK5SANJkb4bDCTqHaMPbz3ppwAFy77ovRz1kGiBmXjAwNCjZNzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,410977,CkpYnvDtoNMkVkfVjNyhYrtE9yBp1dRyFie4oX9ZAGLtwhnBcHxv4,0.001000000,2.979711581,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,398301,CkpZPprcuFVqNnyUD7XJopo8CeeQw8YA2RbbNe575BLAk5bKrEMpN,0.001000000,2.458088002,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,386380,CkpaHqheKFLniDaWXiYhh5trJZVSDdC12Vd7Bg7oJAvHiYif9oFRm,0.001000000,2.551616332,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,374348,CkpZv6R276nhYNNFev8xdb9bbSSSHUx6j4MSaitMsYfTemZwSCzvs,0.001000000,2.260354433,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,362067,CkpZmHbngVezqk6am2St3pmUubF6UkuPdcsoL6Lz4t5oLdW3prdMY,0.001000000,2.301815464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,349921,CkpZJa2ay1naEtxCeDDU3dyqdy6DYt1r9K3t2mcZ3iZsqyrhYXuca,0.001000000,2.538892447,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,339395,CkpZTobA87kavDvgCCywtKp7UcoYvURTtwFiNPbdK8h5hGuzmcUck,0.001000000,2.395166592,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:12:00,286999,3NLRbckWMy5jhDjUbFXoooHronfQzdRpmSBCFKyhs2KgmYYuGxg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,327612,CkpYkVm8G6i6njB4vwL1BQedq47GNpmvyTea6SM9LsjCo4ZYEQ6Bz,0.001000000,2.207354870,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,315912,CkpZnioPMCuPyZoq1W7B9LXTfaD5ZvQ6mMjoUy8DAxsFRqWYeEPYX,0.001000000,2.758897430,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,304369,CkpYhFSR9SNAPaWyeLBJ9298HBZf9sbYDkt5V5eMqVT8HgFmTny6s,0.001000000,2.548004645,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:15:00,273984,3NKt7KQtxdd1ZCZjVxHoYxUzaVuGrmvJsE2NPnhgo2PNpGpXJpmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,292946,CkpYYXhUd7WcaG1fCg27SdPyyqF8mdp7VWahxXLLRbeDL91P1UWZZ,0.001000000,2.371031483,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:03:00,269461,3NLpwvVLU4MFNaXNUsuYebvmcX92wmiePYed1TuKh47jFUbQTKzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,281651,CkpZsiqepdfAPjU1dzLoMwge1Xpt7ukzz61P1fncEwj79okccgBU9,0.001000000,2.274809520,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:45:00,265482,3NLUpca744mK6TcaDoyyEyJ4v8rgmQFtXKeYP4UydsQBUuT3HtkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,271189,CkpZkgjcSXBY4BboL6DcLE6rPpjATrVP8KV4VN5YqRx4U1i4VXnZN,0.001000000,2.263826355,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,260340,CkpYcbyxoTvDudcHtrNgQ96d1AejuW2EhcWAvTpDqPVzd1xz7dmg5,0.001000000,2.609340181,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,249610,CkpYftTfTwB55YGxbvbPTjs5dRCV5VQipYAiXtpyeyhrfUDa7jv6j,0.001000000,2.539211283,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,239031,CkpYq3hNs2vKk1XUnvsaoCALpYrkyXniwWXWw8Rj9pLtxeVPLc7tG,0.001000000,2.578267528,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 21:51:00,248073,3NLrrbYshPCPyy9zMJw5kQEvqTpz4cD12xcQp8iYF1FQnDEDQKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,228621,CkpZ3hBszYYCGDetaH1yd8TY5ZJv4Je6r7LnrqGuTi6FcPJhCBLXv,0.001000000,2.178008409,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,218487,Ckpa1EgKJSVkxrL6MNFneAHVmaquHk4s9S3s8ymgqwhBJEki88PdK,0.001000000,2.400157550,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,208685,CkpZ5r8bfuebW95ERm3QN7NFPNQEHTDRWaun9pTDmGHJbWbKe3MLf,0.001000000,2.093887663,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 11:27:00,234568,3NL5J1GApKM1Zi2h5i8VSrVjXLxM3Ck4JPZSZZXAwMZrszDgvpSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,199300,CkpYQ3jvsbtVvwiGFg2EQxZ7orUqWA37STHwEvXum5HCfke65dhku,0.001000000,2.444920298,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:06:00,230329,3NLVKmaxTuYvjHH3q5FEZML7kaKRxEBtWSr12sgHUNpZ5AVkzh2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,190201,CkpZ3ZprZ23ddskDyoRzfvbrSBhc7i5YFgYFfPPbGWWptQYiyWuiG,0.001000000,2.231624346,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:21:00,225640,3NLRuRggUqH1vmdfFYecdBDRadNfFfy1A7A5ho3pNnpuxfDq7CL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,181215,Ckpa1A2QhQgrsVvNGcn8MdrQgAS3aEMiJBLoBgNMcwhfZuGmFpPq3,0.001000000,2.166473547,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:27:00,221102,3NLtadkZvvyTHdtsCzNGQiWmVNLDfHF2B7jQuXM2V7zBGtotUbho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,172360,Ckpa6gEMMmPZ8TtFR1qP7y2kKJR8k48EnHSdE1bs3MRK5hUUeZrbm,0.001000000,2.007490303,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:57:00,216844,3NLXWhMsGvWU9hqZtewQaAbw9BH1h8gTUcX51VEjSJzKtDotcZ8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,163737,CkpZT7EGudqCEauFBj3gz9QTJSYmVDBox1ryY9sFsAiQtVS2cegC3,0.001000000,2.214682958,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:42:00,212286,3NKTJqFQeMBUAxNEHN8Q9kDtyPf881yvApQ4Kmpwq5UUURdZhWN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,155441,CkpZEjgfqfRa1zfb7WXGXcUM4QefcvYQe3VzPAA59SPoTSg8WHzxf,0.001000000,2.195832029,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 07:48:00,207965,3NLfgG8bYTAzirkCsnCZXbitnqhE3WdQiAqCNomFnxAtP7p3MGwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,147449,CkpZjjhaCNex28HZsP3o2xcZti4kzMa5R4crPcGhpcvbsPLQt85eQ,0.001000000,2.169654376,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:03:00,203351,3NKM7C71jgdQMnffap23BA6p97aJNAiPbX8VnRHRV35Nfd3aJ6zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,139754,CkpZgB8Nd6pKAhJJju15Ez4Z58EEYUi26aomWU6gW5pprmoq7j1n3,0.001000000,2.036255531,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:24:00,199124,3NKV7FSyLmnQ4c7bY76H5z3AdVvTkHz4xyWDuYDLEhN5PjwbKA3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,132418,CkpYzEHMpawCyWSQPcWasbB7P2Vkp2RKd2bxd9PrstFmeWFbVZwQn,0.001000000,1.725692062,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:15:00,193969,3NKcyFbKtE4RazQ6wF9oKzkN31saU8mfyrPZQ1EhggJDiDcWZtfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,125248,CkpZP3GteasaJYX2aCzyi3VNV6ARk7FwQuydreKiffp34c51SHQKq,0.001000000,1.919394354,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 04:51:00,189234,3NKuEV7veffserdPms8rzaYBxzySmNT1jyPw9du4TM4Kdf7EQgtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,118196,CkpZxeibUknoikhP6Z2SQyXxdhi1owFc6M1kSPA3wq1JyrQWmbwXf,0.001000000,2.085412299,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:24:00,184329,3NKV3nz7Xag46RABv82cnWryTqGKXt42xjGixpfpsWyEqHhf5eAp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,111257,CkpZAYecwkiG14MFEFRyxJ9y69YjZFYkAhSKZ3hRUDtA6QKPkHW8F,0.001000000,1.985554689,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,104452,CkpYfceCogK9Z5ojnWyCf4HVpU9mig5gUmCuELpPeJP7EngTTWx48,0.001000000,2.159659789,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:00:00,175131,3NKHSsNfPJAM1esw4oDTNqVgMDM3enAFk4jvvSSNLonfbJPWL54d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,97758,CkpZ4GDhr8eAGWnAvLdPTM8wssjKFy9Jx2LsioH9Q6e2Bc8EuzJq4,0.001000000,2.008178635,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 16:06:00,170240,3NLc7qXcnEhT6mpngpYAUvfQonGMf7zL1sUAvFBNC9MmhTHHeb2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,91173,CkpZomfj41mTP6bv4p6VV1gNbzRSQxneTtjDCrwxrwt1r4qDTmb1f,0.001000000,2.163346556,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:15:00,165438,3NL633uVRHGfeVD6Avmp6FaGbgw4TQJQ3hKosGQTYWE3SQ7ZwxGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,84675,CkpZCE1UwKsbXMjitLfBMu6XeBUPWX9uH71T6rSHJJkwAKe2T6SQG,0.001000000,2.255812878,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 21:54:00,160189,3NKbP3JN3rvkDLFJXbUhDPMHeohNzPxt3mihJcXvXdT1Duds4Ywh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,78290,CkpZyU83h2Mq7eDtez5V2EMHBVki3KCVJnz44nzjc1y7f8y4Gxp83,0.001000000,2.041913619,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,72080,CkpaLQ159NDgUv2reNyuDiSgVpzcp6KjujoUK6jMwGcaWr6Z8RPwN,0.001000000,1.848787922,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:24:00,150439,3NKrnTQGwv778RD37YpYFDmgiwiZTNizRkSDZoAM7AqDuQCpubJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,66097,CkpZpsdk1UoNAFdys28cQZKnFBKCi4EELbCrhxvR6VP1BbsFTMnHp,0.001000000,2.187670355,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:36:00,145455,3NKrYjvzwT7cxcB4brSZUZ6u6Xz4AiFUpqgKpw7eZGJ49E7w3Mio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,60313,Ckpa6aks4fqR3xLLUvVJpW72KXaBupEX3M8nCVVUj9LDbLvWDc33R,0.001000000,1.704572872,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:15:00,140943,3NLqEe4sKfVhNadAKX4YV86snwniJShkv69NpmxsMoGaPhxH5rNM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,54657,CkpYrp9KKoYdCdSTw5C7jC3VPZyvTLDD8Q7XGfxSSqMGhKTiJmnf3,0.001000000,2.255347710,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:42:00,136188,3NK6oyPUczYBP5nnuqHqXajNdubDaRZk5MFDFtJeuNTwMmdZ552M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,49336,CkpZz4YhqgYHKAZqdwPGgkFG14RDbvtGfQuhCNUrCU5eH8JEsHb8W,0.001100000,2.378817150,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:42:00,130782,3NL5wsLrVTTaAKaSJTvdpgdCsNCeYNp6NTfKqCFtbM3SFjCjMn6F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,44323,CkpYS256AqALLaLQMYidQRiNazWbY7SaJuSLPmXym34bsTtoicDGJ,0.001100000,1.709808221,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 08:39:00,128188,3NKkBsjYWn3o7gZ7nwkLNVAnvXQpbW2LwbqnHMbnhz9g7Mc1Vmr7,B62qqfCY5nwjjr3EAubW9GwN6wzBgzXkzEEe8ah9oibQ2hGMXXMJHcA,B62qpeNu4uKuxBuX8SyikwaKwUfcSgTwzwWhjanQEF8mJCeK84bKGkT,119,CkpYdbSUuB9ZoVuQUpLw1SSPiAKddpRvRbtP2bpNhxxDzPTnSdaMM,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
