Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,385425,CkpYyhac7PprQY3kdTQEjPqwXpkQBeN6RLcvgF7aBFkDreEGntANp,0.001000000,4.368319058,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:09:00,304337,3NKvoqkDADMSYqF75w2tYsTaVh4WJfTZKsxWzZYANC3f5uwmS3y9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,373383,CkpZCoUdknDerzDPHB5BBGjYEVdubkWnbANcpzGQGUszpScyYd7QN,0.001000000,3.869684201,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,361114,CkpYjFtsSkyWidzFM5CYJPYvKeFgpMz1CWPxoUap7b3v87Fjj55Gk,0.001000000,3.940664687,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,348983,CkpZZBdpnRVYpc8AUwFmpz2uc78S4qNE85VSi4QEyng3brA9WN9oe,0.001000000,4.346536009,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,338469,CkpYZ1X6BLU2oZiEq8TDmNbAJ9MLYkGFXKrKDJZkctYCy7DpkDAbX,0.001000000,4.100480043,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:33:00,286944,3NK82huovH5sFCVzRqSP2PpM7YPCQ7FhsVwkmUdNsBCrkHLJEB5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,326696,CkpZ7ih3bvbr2UrB2UNFYeirwY84m8PL4dSQf2fyDsmwgk8EHgDuu,0.001000000,3.778949931,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,314998,CkpYiPaP6e6W7eZdJQyemTG8jpUX3dqcez6BuUzFySo7TedbmSJVu,0.001000000,4.723180376,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,303469,CkpaLCGKjU3JgXzj23ZUBEsjz25NHKAZYDZDL5jG4Guxd2PWh3wu6,0.001000000,4.362135919,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:57:00,273862,3NK5euwqMqX6pwasmEW3YfauUqrEDsEHAfg53RLeTWjCkaN9g7Sf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,292050,CkpZ4d1rVYs6zz5FvS7RHt52JhFG9m35bW82cmdodSdjy3Y42JNnE,0.001000000,4.059161198,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:06:00,269367,3NLsGLUsLwihmXnF59wU2AnSJxaTpioQcishYkoG13mGAHZVo5Yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,280765,CkpZgYj8HekHSkF6uZmCkheaxqA6p5cHYYtVrMZfSCPERtRgnsRsg,0.001000000,3.894430992,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:48:00,265388,3NLhRxKwJ2586GPZRC4aMzv5ayr2rydrWQUD3EnFqLHmN4FocsrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,270305,CkpZ1U7zm2eCPR1dXCtVXvNXyCfY5ucd1ni5Yxm4UfA3n5Bs5ua2h,0.001000000,3.875628037,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,259461,CkpYVLUUcBMSQ9V94ZJTSpFuFikdUg8KkCgGQoUCcJWCQg6XopVck,0.001000000,4.467141179,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:42:00,256427,3NLfKRJU4HR7coV6t7D1sUqL9aBQ5XfoTp3Ugw2KwEcECdyPjTuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,248749,CkpZ49K5eCYFKWLPuXPgjiNSW7LZt7XCWM8JJ6bZXoQEQ5hqn2WSd,0.001000000,4.347081827,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,238171,CkpZ8Y494wkkzafavUwWZBYza5wy77UfmBczyxuW3rbbDrvVPhNtQ,0.001000000,4.413945372,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:42:00,247982,3NLcdw9MXjV7WTYnKpTJkeFEMxbCYGTuSg5Yxm1qUd1s4NXbXgrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,227806,CkpYoH8dgbxRksmSaUWcybdLpiWoiRZLohVXtgE7VD8M3kkDAio8B,0.001000000,3.728709310,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:54:00,243254,3NKM2kV6XusHnXpK6tjmxE5KaY7V8PukG7yuWiUNkXZQFcPLQHam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,217714,CkpYt7APxkn2prFJg46ocMRh3qbw4ARcg6zuNZy5LWPPi4sP8ycEf,0.001000000,4.109024445,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,207947,CkpZUef4N4upNxCDTzxEDD66XKw6gMCkdWAXJM4kyAjeS3niCn23K,0.001000000,3.584696185,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,198585,CkpZNnH84oiHXPzEDuvwFuwsq4xcY9WBJFH6r4tuLZyGnXJzLvPUv,0.001000000,4.185657426,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,189497,CkpYaqiX9g8rkJtXLbKBSE7f2jsHKCMt1p1gaT4ASrFw5ENRKQvf9,0.001000000,3.820498793,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,180520,CkpaBjzEiGKmYQtgn3tNkiRmi1T3DE8zR8AbQxmUwBfsiXZwqcAc3,0.001000000,3.708961840,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:24:00,221043,3NK7Wftqo8j34k81JCrgHkLqxDyqgeZcQ8vdcxin1SbR3YWcg1Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,171689,Ckpa2RhNjoZXJkRLPZ36CRPYVVXBgrSeiLU5iDtjtPWPHqAVS4d8P,0.001000000,3.436785525,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:18:00,216802,3NLcEjozvMu81C8QBrfMaebEAVXd52VbL1Eom3Zg2mq22b8BGmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,163109,CkpYnz62vfG6qKowQSzgjYKXaHnCHe4m14sa4Tf982S9ni4b9yboM,0.001000000,3.791495434,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:09:00,212241,3NK6o3o38SHJLqf3u9RkJSzKuWXP2o6Qi1JGdNK2HY41PfgVy6xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,154832,CkpYVHG4xSFSaco7jtvi4vMSnoKPLXg6Uxsaj9LNgZXrDnB2TDDvr,0.001000000,3.759223007,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:45:00,207923,3NKMgrsZACGB29qFmDdZDVysHVT6cNxn3u9iHTv2f4SiWTPSTN2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,146872,CkpaFnMnV8vhUYL72wnVgeJzL3V62mo5hK2puyJV1HFq8oYzJLvpo,0.001000000,3.714407359,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:03:00,203313,3NKNcBb95vktgxZHLzjnq8guSu2g61eXhoWopqS2xns9r8RnnbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,139214,CkpYbAxtWizWTDhKC82UiKqJbgePzggPALVEA5gpjbiPTfHCCss1V,0.001000000,3.486031048,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:18:00,199080,3NLDAx9Ps4Lm5UUed8tsCFUNBgvm6T4voaZikSPqJAM9RNSuxdQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,131889,CkpZAYWj2vbR15cNrZpRqm5DdAYWnN9A5ghCTqa1vkbUUyCnZ2ZwM,0.001000000,2.954352233,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:21:00,193944,3NLhT3UezfYwg5pgJMTYgv1PdhoscnccRcyJM15yseTB8kdsYKE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,124730,CkpZFjAJv9SkpFzusSf79HKRut2gjR6PQvFa2BWqausGuDWjkC7wS,0.001000000,3.285966858,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:51:00,189192,3NKpKS5F4y72V3yG8FGG8E6wCyLCLgEZBxmPqjzyhsygiD7NvPWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,117682,CkpZL33uUP1DBV97Xsyr7bUmvSxcnnFebgDw14xTTawEo4LWYUTcm,0.001000000,3.570188132,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:21:00,184291,3NKwtgLbVbK7aCamPRGri23AEDk386M855wTPkpEEW6UiLWvFpwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,110750,CkpZQhCDwNoRB4whjBRE7t6BQ8xAzqh8XBKciXh4hRaiqkPjQVMCo,0.001000000,3.399238495,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:00:00,179612,3NKikd1fjLBEPwW7m7yv23MzYT3ZywhsKLxUYRTpFF7Ztigou81R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,103956,CkpYsawBDb28v84bgVVFshwjHHTMT9WvZt6eeeQZaftnDi5WtP95T,0.001000000,3.697075057,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:57:00,175086,3NKmepdcJ5HfADK5AB2Gdq2cvNsXP6Wsg5RcLBhUBERhgnHeaNto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,97264,Ckpa4HbRMKJoquYCcrMgQ2nZ2zGC2erSy6eRQRAsB5xGkg5Do8C8h,0.001000000,3.437321777,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:33:00,170193,3NKQZxDjJjbjgHYGZ1337pGAyhAkAEgXDGqns35xPmk3AJVNQe5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,90666,CkpYdprpZHmr6vsbzKGGybEw3TVbFtisHZyV5Zo8ZFih8kCM6vbtD,0.001000000,3.731791710,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:21:00,165407,3NLKRJQ9vG7YkukTVUzV1ZQdDVd82w4BnpCk7Zicz5sXpeQHDXv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,84178,CkpZSqfG7HaewpBWnFeT58G9yioEcTyuUffrjtv53A1nBeyfaf2Ks,0.001000000,3.918966311,payout_from_AURO_Epoch_33,PAYMENT
2022-06-23 12:45:00,150844,3NKcx3ckL9epvqfPnbeNgkodFBinanvBufhTNcAiesRDU3usShLw,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpDkSgJtDN62kWZz1ePo9z9pUx3NQahbmmB5AkyQzwWz4YQaRs,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-22 18:03:00,150592,3NLCVxBo1szY27bNMCePEqUDyPgP8Zj7vYfaE7DczJxQS9BQ5EhA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,8503,Ckpa1CmqSCLndtxotBQdBy9A4PucRjDxvozAGrN6BzFGzPfnDBq8R,0.002000000,439.701600000,Paribu,PAYMENT
2022-06-22 17:36:00,150583,3NL8Ymn58zj2Miwv5pvhQr6FbFKmtJtum7qujpB5CTh3XEpMdjfn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmUVDSrQbNsmj2JC35taNQ8JPCPs6rwLzPzSwVSMxNhnKuyBRJjd,8502,CkpZYwdU5d9SUwY1NcKgbMLCXvg1J4Cr7apTiWDWqSFsDqVNvzU4g,0.002000000,13.000000000,Paribu,PAYMENT
