Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 07:39:00,308145,3NLnwNeAbZw1fyFx5sYGDSQTjkWEKCfrrdxGLGzSjPgxNph1PSW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,382413,CkpYfPmd1U7b7Qq6uf5piKvFdx3MYUvneQN16kG6hHV3o2bMiXLbd,0.001000000,22.772231055,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 12:21:00,306772,3NLWG6AUpBPejdHqNevW2mo5NvUBVXcFghtDJHvVTRrbrz5UcC1K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,24245,CkpYVuwQCJ9QYXE5yyk1Fhb4FTGvwy7wNjRPXJa2vzXvn6SyPthtd,0.300000000,4182.092647400,,PAYMENT
2023-11-14 19:54:00,305428,3NKwME3LiMQU3BdXv1BAWHHRWrsTFnRrXyt5Ysa9TMFsbFQqVmrD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,35904,CkpYuy7HXXZ4qbEMrgXrZThhNjuCEWGCdf7Q7K6yPCDHYouycFDRu,0.500000000,1710.250479080,memo,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,371205,CkpZFpEBRcuup3vvFySabVRKiEm9JmpdoogoGR6mE9nGEnQMkTZBi,0.001000000,11.639711165,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,360555,CkpZhhTikozWVVgCnZ5iXqb1PpN1JtkktVYrbSkQHVhM2MiMdu4fo,0.001000000,5.280539280,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 18:57:00,299502,3NKf3skff7psETBCxzYUNuFF1uuWpogUvhD9gqfdDG4dpytRov4S,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,35008,CkpZdwkEyjKZpdTc3KvnMwMC5zbSfnH1BHRgjdd7ZP55V3i3fAzwA,8.000000000,256.825564630,memo,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,33938,CkpZtcEivYscovhGQavMw6YVbuFUicZKMQ2yWiiaTHjCVoBmLByzC,0.030000000,1001.546081480,memo,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,348432,CkpZnAf6YFGMrrCSGXyLFGDCeAdA4qd1WygUv65HjA5qER6cXiu6w,0.001000000,5.864058117,payout_from_AURO_Epoch_62,PAYMENT
2023-10-09 13:18:00,294977,3NKYFYu5Ye6rWxtRRAXWL8TgysNUhWrmsMLRjBUih9TszSPUgXeM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,33890,CkpZzwRDVe8hPMHwR19XFbixuXHhTWwycaTPYsTgUE6x4CfS7XgFe,0.030000000,944.600000000,memo,PAYMENT
2023-09-09 22:15:00,286228,3NKr7HJ8z9t1F2mv4WunFDdwfMUJEUry7Q6Zro6s7bN4rTTQtmzg,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrJGnx4H7ujPUmbHMEui8NbgSMroAFudmytcyH2FS1furud5WJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-09 22:06:00,286225,3NLM8jdSzQ47AJsmFiDzxK9gqscsxfgzPTboRzPKrACXwCryrYQj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrnDzFqJJz3BSL8LxDEfxgTjajgqp8UXqisBGDAGiiFMUJQGEZD1,33494,CkpYSqTE7PcocWzGyLgwUxZVD1hsEurPkwG6eTNMC678A4t4mTogA,0.030000000,750.000000000,memo,PAYMENT
