Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 14:54:00,346597,3NKjbSpxwAG5h6hQLzvUqwu25ZV12rY6YhRGA5tFtvkNPeFs8tru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,512299,CkpZeuScRHWUeDkUj6xW9AnA4GyeQL5H6gUBJaASt9E8Qf6RrHerJ,0.005000000,10.323041389,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,507603,CkpYatkKHf9kRnPJZtioWCAnXrhrU7DLd8nJi8VPkb37dkGMxcwKp,0.005000000,14.250464371,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:51:00,344650,3NK78jjWAbvhtZNauj987So5VM3gxLJSqyPCo6r1jZ6EzVVHdHDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,503138,CkpZq2krUrbX8dWvv6422YWXBEDK8hiSGpXkALxqhhHnML4LTDAxe,0.005000000,11.748063644,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:57:00,343766,3NLV5h95mATWrLbEzUAt1v19dbEf73ntabMQYyW7JT8ZwGPfuQ2d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,498479,CkpaEABACjk1FQaMZoVJUaNPoi3wfUH6TaGAXi17qzEBerTRa6uEv,0.005000000,11.811479743,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,494133,CkpYvocp2zDmyovzsNuwmP6gKxMMdpc64CGTTxPm8jp4i4Xj1XPTG,0.005000000,11.368202857,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:09:00,341871,3NLS59DtZNkegJnjiGp4gmHzRd2wxbQC83PeeUnjUueyiYxDNZMa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,489438,Ckpa1KvRkSLZYevAERe7Ud9fUctb8FQwTaK7HZZBcYvLtMmLBfKeS,0.005000000,14.258917955,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,485313,CkpaEtJxseiMb4NuAotp2EAYvmwKXYvtGEv4SUGR3jN399K37saXN,0.005000000,8.609204028,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,480695,CkpZLP7ymQncACVuN7kddQvPTPHtBdt8AzEKuBuFrY3SC3TQ2hCgx,0.005000000,12.759942898,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,476392,CkpZRdhFd5KJ2THBrKrfGHYK7LbbBrddp33L1tVqrXPhzVqyaeJUr,0.005000000,11.352046839,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,471963,CkpaEMKnchqicuK1K9ebSHLec2JwzeYvCurybjkdht6ppnpar5jxe,0.005000000,12.914526855,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,467702,CkpZugHcGnr8egYfNNx72cQcZRnZdREzWxhdgJcZXmMtRNdE4EhhM,0.005000000,11.220892269,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,463194,CkpYjULvtnZPMYf2NZPnwD5qAFUBV99KX9mKzHh3Uv3DhUi7V3oNF,0.005000000,14.240790286,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:39:00,335653,3NLP8nusVioecRCfjTh9QwPN5vsFwbwUdAx8YQ4pnwLiCiw9QTzo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,459079,CkpZxSt1x62wvnUvMWUZPGgUSxdiA3U7p7TgJYLbjk3upDqdLzo55,0.005000000,10.734529464,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,454703,CkpZEJwoSWQW4W3c3JVR3iCq6AckHkgzkhjDaqKpLHNBCBMKt6X1a,0.005000000,11.867332364,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,450650,CkpZ99wh7eLKDTX2FwpzJbjwyf23oGGjvf6Ga4qSq8AiDPcHa5D2v,0.005000000,9.805697627,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,446218,CkpYfGBDWZ4PsSb8DSn99UfUwkEiRP5j8Wy6aQi6acrt8b5KyA81G,0.005000000,14.710568180,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,442125,Ckpa4jBFN2WpA8icDQCVPcV1NjcPPgqpWn4Z41qSUDitm1uWpPynd,0.005000000,10.660839359,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,437885,CkpZLoHkSjR4g1gzHJTFrTc3nPqon2pT5PVgusavXGZKSNpTtiCYX,0.005000000,12.906823500,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:00:00,330126,3NLQWPXKEpsBWNfe6Aji4XELNXzQ29JuuK2xbR3YK81rk63XPitw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,433850,CkpZc4F3dFFpmqXgNwnZB8cxRtZ1jUtxUMgWmQd3LMLrsECGCDTCr,0.005000000,11.042986341,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,429529,CkpZniVs8wJgeg6PsNS1b5w6AB26fL7MXkwemkm3L9RUYXmA2jhft,0.005000000,15.847602702,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,425665,CkpZ1bdTnGoxyE6iFkFX1g7kgE2MErar76w97g1Uc4hxP9Dhvcxf1,0.005000000,8.179936624,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,421650,CkpZ8uaVYAbvHaMLqhexzMWz67UjbKxNCGdEgrrkc4LAGFoWiA2m6,0.005000000,15.372165549,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,417922,CkpZtcfStRkL6fwpG5x1Hcrfz592zhdKKtv3SQjDLa1YnvLFbhiZq,0.005000000,9.767823411,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,413902,CkpaDFWHsWntBDXTZLcAxzofLciu7xgM8jBW2FUVzqX7nEsQbJYSV,0.005000000,15.300693964,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,410031,CkpaKacp8bBrfBigy7yAB3MVVHrjBaZMMFZ1uDVN2EVnuoVfM6AhC,0.005000000,11.148052551,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,406110,CkpaJo5GCQEeVdXhVA4Bdaj1qDhVfTnVdCWTZ7kxCtDvqbT3bNCLs,0.005000000,13.506057587,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:57:00,322588,3NLFWoqvdQz7GmhecQemCQnwYnFmwn2Ux4Y5hzkm7eGqjWBNytwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,402317,CkpZ1PmQDxWwwygnKdfbY7ArKNNcL894rj6cYCBV18YhcWuGKfsu2,0.005000000,10.520414450,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,398419,CkpYaAhWuQagPxjyJoSLkh9gWAsrxHVUjTrFeUnbMVVzgtZwxkRSM,0.005000000,13.042018101,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,394515,CkpZpMYa6X6VF9Xgb7Tba1ebZYiYvbL3q3SErQUrEP3sHF2uCxedi,0.005000000,14.130697864,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,390536,CkpZxUwPKrZf9XoHUoSsqBgXXEXVGEV4WkMZp55asnGvaWjuELaUh,0.005000000,12.625620988,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,386719,CkpZ4mzNaZj7vPXfjH1DoBCWBxxiH96fo9Sd4C5hUm5raWJEjn3ih,0.005000000,12.175249837,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,382908,CkpYvryTLd6SQtzYMSu9SqiuXiaErPhXTSnrF82AAizPC8P2i6tTZ,0.005000000,11.086963909,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:12:00,317146,3NKiXt3J6GPivPatipUQYPPoUWFQNwn9Ze7ztaBtgsiygeHw3QBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,379001,CkpYp8dfXdZwmz8hLbHD1ZtyGKVjt7d92rFyyZ4XGptdoZKwV55qn,0.005000000,12.373509574,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,375881,CkpYdqth2AdNNqtcLUW2RvwLXN8KvxA8v3v6Y1Mi8qbBePPtHdbLs,0.005000000,3.974447376,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,852,CkpaJW9pZEX2dYS2gJy26xhRf8T1iN3gTw7Q96cm3zYTVuQpwHnZX,0.001046600,0.000458500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 10:00:00,310924,3NKBmqqidjH4JEPWLn7AwesJbYcYm1c8FqYyn3MsUUq7r5LCUNUU,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,Ckpa6nTYUN9KjJBVHCC8sKvj4fuxGtcHaRVH8TFTaRKLvjjWoRirz,0.031800000,0.000000000,,STAKE_DELEGATION
2022-12-07 23:18:00,204810,3NLof2GZh4Hk72MFMNcSqbtZFcXBeEfKDVRA7cxHbM5vzd9aPTQo,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,203,CkpZywpT3zRTHwZP7f3Qtk5HDhued3wmxbwSzRhFm5XBBiW7tC9LC,0.001100000,225.747422063,jenni final distribution,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qrvvnshZLohERxDUiHWPagcqpapRvB3VAA5TNCvmt8yARWA9eLTR,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,56,CkpYnAfdQQijC2XKyaSMUHgpwn3ie2f7sEt7B2WNZPu4ifEskE5sR,0.001058320,0.000346330,Get reward from rewardmina.com,PAYMENT
2022-08-01 00:15:00,163515,3NKpX2pRXSFXcvqNnvsTmAomjeJjkmLHSEfUuHag6xTMjBNu62Ep,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,720,CkpYT3n9ttzu5r11zYep4sy3r4tfCDR4bhusV7TBhgCvyCQZWhXrU,0.001014070,0.000264520,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-14 09:21:00,157683,3NKJQu7teSSroDkEx9A48BkFrLef2WF3bDvVDf8yhVM9rP9TBQ9r,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,4730,CkpZ1dS9pED2Uegmch1nC4Miqv89gHjXAGxZJmKpacaAcyrBVwr4X,0.010000000,9.656939492,jenni#0900,PAYMENT
2022-07-10 17:48:00,156480,3NKC5aJoUfRKomCBuc3NyXJ694b3TixUWCgygeeddemF9a3tCHt5,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,4555,CkpZijgvFGJpoTiqYxr7aU9U5P7H6Zq22M9ZnAUbxGCZ7saomW9XM,0.010000000,12.219072336,jenni#0900,PAYMENT
2022-07-07 17:15:00,155515,3NLeyP3AqyBiqrtqT2vKtGvWxYxNtRLymGwLNPBecJ1bn411xFCT,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,4377,CkpYzeQRtQtXUu32sFGQCzGC7JDpLw9DVdBzMUcJkMZvq4U4thqUe,0.010000000,12.835759090,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qojqLmire3wkiDZLSLge2ruXjQb3sE2N65k8Ua7dAGA9baQ8sMxX,4208,CkpYcYoz9qsnkoLxLKp6xDghWXyQ25pkxvLjbDm8swkns9QHDhuKT,0.010000000,12.605312320,jenni#0900,PAYMENT
