Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 22:48:00,325054,3NLaUTkJzy9S3225H37s8Ux3fNn48G3kkuoqp1BqYw8TdEb6EJLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,442548,CkpZ3dz2y4DeUnzM76bbHm94t3qUMg7LxVD3k3Ttj7naJ26JGbjrx,0.001000000,0.019674134,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,429526,CkpZh58enshpYCJ1CAjtgjHLeM5Dagi4YfhGBniNSQn4QmUHHdhPD,0.001000000,0.019695936,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 21:54:00,317395,3NKnKzJcd1pJuiQbKfXmGjJy5VsmEiT8u47b8cmHJFzwbwP7qx6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,416649,CkpZdsjkFwuwCKPVVGfSCQ25PRF2ZGdH3v8NJCmfRknZZji4Jh1LZ,0.001000000,0.021630800,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,403892,CkpZL1HbRg887QPhC5YKWR4MUiBHkCx4wGikUSZSdoSMRBTkTQdV8,0.001000000,0.017844170,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,391778,CkpZk7GDSADanWxRgWAmb73hRx8rffP1hUg3H7t2uXwYka6aTUzkn,0.001000000,0.018522194,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:54:00,304668,3NKtnuU3fir3XM8uabKyuJQLadoxtarRuEBP3qSYiq9sKLCF69yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,379691,CkpYdWFo9bLCTmigzxHVmccoGsXsqyDLFatwFLWuKckdcs3JDZCTE,0.001000000,0.016406988,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:09:00,300404,3NLR8CLWMyDju5EtP985VLAXcWN876uPcoy5SmgUZg5Fwnjsa5wP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,367361,CkpYmsnBvaoE8e6xYcNk9Hez5ZYdYTdMjdpnsa7Vc651oqEMa3pVC,0.001000000,0.016830516,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:45:00,296181,3NKBo98ExYr6cGh8ro5DbkUiLw6bq8oXaSdeDgPfvLZ26UzeMW4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,355172,CkpZNxJSMnBTeUgotVRB5wRvtN37LrU9nTXPn9xywD8KTcKFBBr17,0.001000000,0.018563995,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,332714,CkpZqAAXTGGQThdS4CkLL5SXpTNVT9j9RQ8vJ4tKRmdLkyrKvGVjq,0.001000000,0.016139832,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,320974,CkpZ9uvfpaGKxMWRLqLWjA2AiryBXqqmJXNFGbxszTm793dLHtCBx,0.001000000,0.020172632,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,309377,CkpZq1eb7iBEBg7z2998oo1MHmpCnGLdS8MSeWZYN4ofw19FxQs7W,0.001000000,0.018630629,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:21:00,274854,3NLto1bmwHG3SdSjvFA1w3rw247scvFjuoGRQhBBBBGngmKAe5Ub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,297909,CkpZHZcwiUebNvXZBtxMDQ22VBhqZdZnbXW3gtgNZJXPBZF9oUMzH,0.001000000,0.017336629,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:09:00,270036,3NLZFLL6Qmzc8KpgiTZfpXBoU4eGcRFbk77r7kfzDRV1NHejFwxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,286576,CkpYdMphyuZ4yzT7oDrpjAmEtMUDXiDw6ietzc3WYLTGEVxtFyh7x,0.001000000,0.016633078,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:48:00,266005,3NLk3YtF2dXQF7LR3i5wamKkouEZiLDdiZbk5aecSwScbGm7acEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,276073,CkpYShfXxiksXMPCj94GtnAnERCX6CES8Ea2VGWKM4yB1RoYpnJB3,0.001000000,0.016552769,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:30:00,261188,3NLJwTu9WdiCKfEHFQgfjKUcjmFYD2QqoaycVCVPgjouMZvaYskR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,265090,CkpZPZP6ZYcd5xe76tdAwj7RM6K2Gs9GWU4GnqY4uVNtC6sXgPY9J,0.001000000,0.019079121,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,254309,CkpYsoZypQ2noonvzKC3Nyo6d9bigbgFbgDBAg2RLrmftXNjB2Vx1,0.001000000,0.018566343,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,243660,CkpZ1wX7mpsLJRuJ9e51VzL6MdpcFcUnjLMrGLtrRErLbe7rULFJ6,0.001000000,0.018851924,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:33:00,248559,3NKuMGkyXtjw1Kv9jK6mqmmsECkd36GJAjRraHnAeXoVTwDHhX2F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,233166,CkpYZA1PQicrPGvBCff8kHNTXp9FKkKN1Fx3v3avTj1mQ7c1HvLBx,0.001000000,0.015925288,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,222963,Ckpa587u52ESLXGqyouPKV3V2Yqh2qNftD8rfXJh4mtsMWxnc3R4X,0.001000000,0.017549612,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,213076,CkpZSQCJCQi2VrFTtbyETK6sm5WvXw7en5MndNnuUkLTALJikZawL,0.001000000,0.015310212,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,203519,CkpZuEnsiwSxCm6Jv4rs9qvqdZNJcfDePiL48rMP19DrPXyVkdcfe,0.001000000,0.017876919,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:18:00,230598,3NKAUCXnsueNTo9BYY6DdTEi8yxu15BJ5UusEBMWwaabQCBamLdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,194270,CkpYWvndd1jRE4xwtU3X7rgMq9msVvum6MEnnTbsUMRMyGykGYZoy,0.001000000,0.016317335,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,185211,CkpZUuNJxLjGNe5aNjfWfGBFo84jBi6pGXjRYhR9vxh6eyMS5DkVg,0.001000000,0.015840958,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,176292,CkpZP922BVXmuD9Ta2Fw7buLzypZ2S2fAqrpzBhJnBq9ALVpLBE3N,0.001000000,0.014678506,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:51:00,217102,3NLVjELUuaHob5YyqArjJ3sqCihwuRZbSJZq2xaojHZcMVvrCj1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,167539,CkpZszNBMT73NHicDDxWQeSssQiEQH31V3TU1kpnMxXSXHTUzshJQ,0.001000000,0.016193493,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,159177,CkpZfwwTNMz2mA4ejddwFeBzrWbmdi4N3xU4LtB1NqnYNLdSiDHaG,0.001000000,0.016054871,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,151016,CkpZ2UEv1QMncXDyM5f3J63kUDFrALAqV51MEKLpmH3uE9XZK4ZCS,0.001000000,0.015862055,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:00:00,203592,3NKqjkSqi8a1fGodN8w7KVx4V9zBprp127bqUaPm6a9eFRzNXj6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,143242,CkpZZZU4KqAY4Hr1ZxjqqHz8et3sn9zv1nyvbJ9RiroYvD2Y2yYgr,0.001000000,0.014990107,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,135849,CkpYpKxVftmVzkAVnUNwxUm8y2prqDp3wALzCJdbTaf2cTjHgjbVK,0.001000000,0.012800390,payout_from_AURO_Epoch_40,PAYMENT
2022-10-04 04:12:00,184328,3NKTZpRnHYQFA4ZzGHzZEPuxTRLonNmobJzwhGokzLog9jLgBgqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,111242,CkpYWdv9ypSzSerxZv1chqNp5ghUQSkDdYj623B4En6CfuYe2A5Ut,0.001000000,2.035886442,payout_from_AURO_Epoch_37,PAYMENT
2022-09-10 15:42:00,176679,3NK3KQmASXKtyHHsxswTcwGWi3QLwn8cWx49W5TNm1hKrEKU4L92,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,B62qrnxaMdQf61wrw1L1U98gmkkH5WkAHe21jRNMHCGJTuFwVTUFQqk,1,CkpaE4PQMbCEVveXxjnRYjJbbq7W8B4Mn5kEtAsQ1UXjFu1zXBQyg,0.010100000,296.365603317,,PAYMENT
2022-09-09 15:15:00,176340,3NKYACbh562h7E9yMSnf5nHoTtj3suFtMEyoyp7W4ERk2c8DgKCp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,2287,CkpZbWKg9y4AC8pZzdW12EFgxrwhvwkHwgCMnSeWV2DKovfh7D5dW,0.250000000,4.319029627,,PAYMENT
2022-09-04 20:09:00,174791,3NKWQ4YGgt1o2HcCis4sgTbw4xBCEx1AQkLGFe1rVqdjsVNXzYUY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,873,CkpaEtsFzetQVY1LREbrgRjTyaoUy8H8Rudap4BQw6PZNp8SZrRa4,0.250000000,12.734973644,,PAYMENT
2022-09-03 15:24:00,174410,3NK3nZWxihv2Hn1chVhg2wRhmmvXgSPEgozwwg6dQDhVR9Gwdsuq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,2229,CkpYr5hTtyB8Fu54NyFjGVj583yEGSQvP44yuzwSv43kyCXGg2Ptw,0.250000000,4.205079167,,PAYMENT
2022-08-29 19:36:00,172861,3NKUa7esTHnbXWYYMjuRz3RbAm6EJ5tZ7fQ7bbfJBsV7fzfkj4zu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,2193,CkpZuWSxZQmwwxHWaxftAKZ4wftMTvxPJsTHhR3wi26LKYPeAmZxS,0.250000000,4.068771025,,PAYMENT
2022-08-27 00:12:00,171940,3NL54nuPL9WivUvFnTqJqAZkhUtJrA8ucWUafqprvdTehRijEqK4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,2173,CkpZJQ7SJ6vhbuoqQGL3jdRGMkEy4B9D3D2RJe6t2kc6QhzwL3GUH,0.250000000,85.838639808,,PAYMENT
2022-08-19 11:06:00,169540,3NLcf8woz3UJha5QWDUvKiN1g5eQP7Rpt5S5aXThxskYBAU2yjrZ,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnCk2W2ZHbZYvTnjQQYEcbFm2BACrhqqJMEbKEm4GgeBPEUp6C,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-19 11:00:00,169539,3NLnGjFy931bZKLuAK68ACGNTtAGTHimhmZTsCohCTCFF6npJk8Q,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,826,CkpZyaPq949QtHN7wH5vEeGFGCzMUdF5fUiowpkbyDhD3VZ4ehApy,0.011500000,95.501596255,,PAYMENT
2022-08-15 09:30:00,168190,3NKfFwLfcm7QUREgU7ajgmHaVh7bzktCtcnuPCTVGSpHvSBELkmo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,2100,CkpaGpgeaFshLa1vJF7s8f6zZNrxtEUvdEvurA4ngx1XeqVvsPo6X,0.044500000,88.717713792,,PAYMENT
2022-08-14 23:24:00,168060,3NKWPprJz6Vh5ZQTuvgbskzGobRbFBU7qprwqnqRgYBC9vYb1NSB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoLpqdFG3QsiaMjh6qSSRLnUVvVxfGJ6P9paLmoQePfqnHCvFm1v,2090,CkpYtUHJqan26Aos9hFsF98FseLcEwyibDVWTRQmjvQDem984GRxy,0.005550000,2.000000000,,PAYMENT
