Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 05:54:00,140937,3NLZLzbWGm6nFXxpaHQ9ibsyP71Cx7AVn5HFTiqQopruPA1ib3kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,54572,CkpYRMAYmgKsAJo75JLbZcLe14ibUNJK9gaz4qAXPRNjgKUiPaYgy,0.001000000,2.530124332,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:15:00,136184,3NKktzWzkheUBLxGTie51CESvyuNfyt7YLBbb3MWMN1gZWo628nr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,49245,CkpZUjNjR9knx6dPAF65puAf1HVHbrkJJkBW6gJN4aao1DHSkUg5Y,0.001100000,2.668636591,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 05:09:00,130774,3NKnNwwn5aGzv6PTZWjie4NcXnc7foyaDbN7kBmfEWqBG3sCKXRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,44235,CkpaDQ5kg8Y2NQU2jjUQdc8zcbVHEbjuTwvPudXvAjsj4ngFwVHvH,0.001100000,1.918120006,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 08:54:00,128191,3NLi4MA8QQ57VmY8sa5F9VYh23kzRAbg4QqKixFfWcdkgqhTueKc,B62qmiWB4wRnjC2GtLYcppZjr8RPZV11JkdBeADTjMEBZKSmy65eeAR,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,134,CkpYdPMaQct2awwR9v4Ng38WEQr6aXScMfr8Qm4BNRy8U6L9WMtbz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 03:09:00,126128,3NLpcXr6WrZnS3nojJxsgX2NvgWhkUSkp1zkBHLceWM6FmscUHph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,39444,CkpYr1Q68Q1i8iWG3bvLJeZzNiCaVGN2MZG9p2Lq2LBbTCywrEWsp,0.001100000,2.549389782,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 19:03:00,121011,3NKUJtNSrhLzAwfRaSsBNuo6d9mkvrYZvJqY1g1kyW3cnryzYptY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,34910,CkpZ3dV1TVDoukUQBtW2b6ZbjNef7Cydtf2GPnwXDSsaV2ekZqA6G,0.001100000,1.386644395,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 22:15:00,116268,3NLLAVj3wtmBcRGxhpsdBTKP5MP4tuQ1myVxnmsCyrPdTvVKEwHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,30651,CkpZWyvpSCnWnQSwcezxTNfq7CzsexjtxowYvH9vbdRH2U4Zq6TSQ,0.001100000,2.786495781,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 00:03:00,111624,3NLgZtoWnU5gsxjyLtgYHLm1LWwiMQPRQqP5LUU5JFp5drbcHHJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,26598,CkpYfXWSiVvgPMGzAF8bxbHuB1QJD9HiMiDwoLJwS2qhgBUQRjBbY,0.001100000,2.094973049,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 18:06:00,107171,3NKPPudw4KDDYVqLEkU3L9e3rwnKQ8yY1ywUEfh2ERkhUR5d8C59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,22743,CkpZSgJPACCcvfhmTiXtEBEhznFJqbWioaPt7QEXbge2u7Qhkqxpb,0.001100000,2.340502168,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 19:39:00,102615,3NLEeTKwBbm1FM19iUrxF8H3i5yZjva9ipwhPt9TkT5GekADanES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,19248,CkpZQHDDo8mn6dF13jaFyuV8H7H3FjXNZ5mNf65sz164asqLALGL3,0.001100000,2.155264564,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 11:27:00,98179,3NKYo85D25EebmW1mrEGKqW36RRiVdGzoUow6pji4Zs2AoSepNok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,16016,CkpZXYh51DDJZ5PwTQ7pvHcdi5bMXjV7MJNxaTRHqi5BsGASh6NrA,0.001100000,1.395967585,payout_from_AURO_Epoch_19,PAYMENT
2021-12-04 10:36:00,87120,3NLvn2x2xhb7eJvVdfaMt1i8PkEkNs6QEzMFgiwZeZCM5eSb9E7U,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZexKeBFVPdwYJRT3FGGNuFwgQzStx2dbSceHBqj1FE9LLNDES5,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-04 10:27:00,87118,3NKoiFtxQaYo6SDdWNKwiGipPSMZi53qbcWwKwcm5Yo7Hm2NLjsc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpC4jqcD9mx3LS9iGVbtYSraXKQP542iWdimfBX9ShwixF4JwwBm,30522,Ckpa3MuuaKfGj6XFywnLvaHCQRp6zrVRfgU2Ck9gL36QMJybCp9fd,0.100000000,266.500000000,,PAYMENT
