Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 01:24:00,312521,3NKEqwEc7rw1cGoouFmUg5ZkbyxYh6qEVDTT1Fu6NdwByosy6o6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,396511,CkpYrjb1RyKHgbKcivToywscicbVJyw4qxJEmNbC6ncR3xWyxHAd3,0.001000000,6.768546255,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 18:45:00,308252,3NLYYH2xJjzqqSocwH7gz6DKjvH7WfRySmPXhoJQE41CTfMu1PQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,384628,CkpYQM3vjnpuSUX2Sw3u1RhifWY4YW7ySvibvmetM6gTmu52tbzVB,0.001000000,7.026084165,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 14:12:00,304303,3NL7CBkoZD56aXFRTr9wsz8AEbySStpegQDisErWw5bbaXXXbKbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,372541,CkpYoxx3nwY6d4cZrof2ZQ5HmQst1LTwb7aRjBAc86V8KGLNbYaY3,0.001000000,6.224070758,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 21:48:00,300036,3NKx6bqfRSJNS5nesk7j54QTFzy3DQMYVpsL6VDpVFUM2pFqvVwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,360282,CkpaAjEAkfdXtkdSkkAHUQtKfA6mYoWz7vSBCvBtMb5unpw6fxGEa,0.001000000,6.338237064,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:03:00,295486,3NLwd8gZuNqXN4Jgppt6DzcSVWbK8U415pYzYpcXBBGwMNqaMhUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,348164,Ckpa3w8cSDAAcupXbpJBkPr8e9YqNSAULPvjTmhFt8e3KasV7xGf5,0.001000000,6.991047904,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 02:24:00,290931,3NK5LLoDBBxWeLyZkuAtQMkQVeBgfNyABHJQf4U6BBSbhpuQQBtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,337656,CkpZw8YoxVpGqtYY4sjAhq73VVjYtSf5aWd2nV4Hu5LLkLmMueAXu,0.001000000,6.595286997,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 10:18:00,286889,3NKW7zTuAL95dr9AjmwfZS6zi43dEkX64eYYAFJj7LfSrQwHwrS7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,325892,CkpZgeVHBJWNMCdND7DUcVWjkcnqH61jUqBuoSVb2WpTZHPERQiCn,0.001000000,6.078132098,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 16:00:00,282648,3NL78nwyRRG72rD9CHtEzjXmjBSMMCB3bKJFLCEygCz2EhNMmAHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,314204,CkpZDkw1mCazGnHrnVqPPtyvrj8pfWJHFxj9D7JfGRt8vLZY6qihC,0.001000000,7.596849609,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:54:00,278492,3NLHJPXzi1knd8LLWWKrKCJ6s4vUA6f7iM8S39pVKn4KFVQBbRze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,302674,CkpYgE7EX236CqKpp5VMBvYPqMsjgGvN8M6zncBYA1gn8qL6uboe6,0.001000000,7.016139079,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:15:00,273812,3NKTgWWnRUidisTmJEcz3SGV2ata5Sbf5FEyruG4ZtGPfXNz1X8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,291256,CkpZDb7hMJLYcKfqVCY1JXzmdZ6GjBt91anvDwPyqzjyv8hC7daD5,0.001000000,6.528828996,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 09:09:00,269292,3NLgCwvKozQUhPtGECNyiE9wmuhXF3XsXjJ1BEoSkUkFJQYFELje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,279970,CkpZ1dzc17cYBMoVABasT6KyFdCnpgRcaWHkQ965HH4PiXMnFMahu,0.001000000,6.263873940,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:48:00,265305,3NKtMG9iVJK3jUyJ6sbLKRPv1n4EGMYGu5E14UMp4yQ29gJ1Hii8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,269536,CkpYrpUkxvfdXvpgRRYu8bazwNQiaEj9qcmQiNS1gTsnHoRAaY9pf,0.001000000,6.233630918,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:54:00,260518,3NKBc3oFSN2mxDKeEjPFbD8sM9FpoMaskcoUfGFxoeJUXZbetrkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,258703,CkpZjo1dNUHeRa7qaoDbXmTwNybhqDE3wyogfPFkEhnqjQA9ZjGM4,0.001000000,7.185031450,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 06:15:00,256350,3NLQhv7JWrG5PLpAu8Pq1uv1sbeGqJUem8LdQQ5w2hYRDhAonXx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,247984,CkpYuzKpkoEDW2bYdSn2KViQYqCSZnN2W3fTYQnMvtuUVxKhESeNZ,0.001000000,6.991925800,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:54:00,251817,3NLCeVWNiQQJUCc3irSLdxGJJ3VXqyvxuvzJbGpNTgmt4PvPArnD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,237420,CkpZpKQtwKner7wWv5wCmfMCzhsdZXmWa66Fs4Voy8hWcCJaFp6e8,0.001000000,7.099470336,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 08:18:00,247906,3NLKZieJp2SKpQVUvxXpMowjWm1cEmWgxeUbXhePGNfHAx9JJbZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,227083,CkpZqPDq6hgNBCDc8ooEyzGm1697fV6rC35bJw4y2mK5YbhzCK6UC,0.001000000,5.997324146,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:51:00,243183,3NKbxUAzSuz9Pi8HShZpiZQNwN181pKZYB8p5vjmpBueBtyJz5kL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,217057,CkpYUEVAVihAV2KQpWkUaFFYWHJoFcvunrb6w1KDxp5z6JyK8mEjQ,0.001000000,6.609029945,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:27:00,239419,3NLH2g4SpxDrFbZhkfcY4xowja7efkB7W3ctTPfc1JqvTpg4At63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,207299,CkpaLh3MQ2emp6RQ2yszXzo1hgpRkYL5wPpr1TiDofS2wPdwAFRur,0.001000000,5.765690788,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:24:00,234460,3NLPKsa6ivUUEBCpED8YF3YY8LM56UpWNySLovrmZJZ3rHVnripq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,197955,CkpZFqHryZMnY7yXXd5ZJj5dLNMq58zxU1DKqxY17TskSkTV7Zuzh,0.001000000,6.732287815,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 12:00:00,230132,3NK5EaqwVyihoUi8Y9zyizS2K3fKzPnAbPc5ccPtuR3GyU8hYvVZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,188883,CkpYsMQVbHf9JkGYcrSuoXfG1RJmypbURebe4oFHLzTHx89yi1Ehp,0.001000000,6.144959935,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 06:24:00,225538,3NKfRfZmeFF8DdgqQxWLPgjWURozKU6suZrGci9RgAYVE6qoeD2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,179908,Ckpa5Uhfk92mc88ejPCcj54MEVpLsgefEGErKXZ9BX57DnSoDvPfR,0.001000000,5.965563945,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:45:00,221000,3NKtiANNSwbyyPnL32dYQZP122hvtecV8L3Do1Mw8pLoYKYUXbnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,171066,CkpYdf9jFpdzWoxnphuPVsgwJPBuXvYugtZzDHPBmTTBw1ohgqkyC,0.001000000,5.527796444,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:36:00,216771,3NKVHAaCQZFLJYKG2iAdggjy2vc5CB67Z9fswaR4crih6jqZAPLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,162518,CkpZpnSoEb5x7xqrmht1yZLgPMmdntQ1bJBnStTpJcqQmqjhELviC,0.001000000,6.098035313,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:00:00,212205,3NK99nmwQPQy1kVofABAFUQx366fusXAzoPAYQs5h8feto9EDKaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,154272,CkpZTdcERGJFgpE86YDmXJk1Vr5WmnKUdTjKHAWp6iwXcCmKTpEgf,0.001000000,6.045555201,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,146337,CkpYTV699NboNtCRDyzs8CKwFWsr6S1VwrdF4KN8Z5AZBFmWYqgov,0.001000000,6.010500521,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:30:00,203282,3NKHdkEVGd9XTX4pMzGtamGEfN9zkd5Cv2emFTHtv2Va5haEBugk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,138718,CkpZG5KHyDBVXvBetmP8HAm5gratXDRkf5U2x3W94U7xUKMzrhdx2,0.001000000,5.680101865,payout_from_AURO_Epoch_41,PAYMENT
2022-10-18 11:57:00,189015,3NLttWPUGKT4x3mo5wMJbydj9hqJ7NH8gCPhbT6bAsXj78wgSP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,115263,CkpZNNZJAJyfbFQ3a99neYTcULhj2A9YB4cnLzuUtqREonkKj1wLc,0.001000000,771.442663158,payout_from_AURO_Epoch_38,PAYMENT
2022-09-19 02:36:00,179427,3NLQ7egNUbiYyWU4Fw6D4Ma8znGGnRcY9zC95orhMKNpejfRtUKo,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,B62qnDKKxWW9oTLq69Yo8RvxxyroZzKHeVG7FLMuTaiKDZP5hdS9Vow,1,CkpZmsmmFnhRs63hwdacpb6tj1u4EmHuop6CTV7rX688ESvK4Y4XA,0.200100000,99998.689800000,,PAYMENT
2022-09-13 11:00:00,177589,3NL38xnWJJKtUUL9pySWPqRyFtDWap8tK9hAXhdYWuBkZBqjrkXK,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHtwhkMaTJNnt2kpNteuox98eBsiXuDyx1B7NKjZCqjeVVuczg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-13 10:54:00,177588,3NLBNbVvgPvWdsKUSdAtYVHvuGrATVFRAcNBsW7jPFtdEWupcEk6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,15893,CkpZUoD7oPfDrnYN8iBVnMfMKfig42Q1diFpyzWj4sbNURDb2atHJ,0.050000000,99994.950000000,,PAYMENT
2022-09-13 10:36:00,177582,3NLKc5y3i7r3iZ4JHxQWR9BJQwukjdL3sTEqmvQCMpU5C1YhVcnF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkxQxzZ6Gcyb5G7wAYypYDMVPJKE58W2QKxF7fzTab468cN3JqRN,15892,CkpZiXD9RD3bLwiKCP2QZJfZWjZJW3B3dbT43RyaPpJtAKcJax1kj,0.050000000,4.950000000,,PAYMENT
