Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,414680,CkpZA8R7XD2a3j7srjQToe4kxhypPDJ8b1jNKFCDd5Tb4Pm74CZnW,0.001000000,0.168559149,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,401928,CkpZmDZ6nAaGXH2XwAb8t3rtrepGV7bbfFzGdiyBjb8NWCH5fJkBr,0.001000000,0.139051460,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,389918,CkpZY4q4Mjm4Fq3ykgWcsFeS5NZyVDoZahcchxFx8xfQUYE34d576,0.001000000,0.144342259,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:15:00,304562,3NLSUK8bciB5VJMkm4VKKPguquiQ6YoM6c5UxLXB4YUcLjrKKdmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,377893,CkpZSpWNbs3NCGEMuPAoVvhNBu4o1uuEWNdwoKJm2mZereEMGb3s7,0.001000000,0.127865878,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,365576,CkpYihdhWa2pJ1qvSHX4K5djB1X11aVzbXdnQjfZJoc6t6UHT8phX,0.001000000,0.130211281,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,353393,CkpZpAJfua3huUUfnxzzKyfLdtPgoE9DbXdEKq6SR7UYFDeBRWzC6,0.001000000,0.143622477,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:03:00,291384,3NKUDs9ANJNtXqNozcJwkU52FZ66SB8XyNJ9tjDMwxAwhCrpzcpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,342819,CkpZgeqJ3VtHBWNmsjHagLvLc81UwKf9D2cznot3TLUbyjz5TCpZB,0.001000000,0.135492065,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,330986,CkpZKg5P2Dg8S2wgKuYHfQQveKGNzRbTj11AwWUqCpz9UFrNRwynz,0.001000000,0.124867741,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:03:00,283784,3NKVWZorJr1uqNS3Zqo6UA5o4LfV8CDFU2kczEqQhWBpR594shDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,319269,CkpZeTscGb8Prhh5tfQ6rkEFoSFeFPyHbNJSctyHeCeAZ29pxqXdG,0.001000000,0.156067919,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:57:00,279493,3NKYAC2XeyP2uaGxhGJC3xLTCFPJewUYWNUirUFqzCDL4MNYqtAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,307684,CkpZTFcBmGQsbjY8G8zABrgC1rgTjJvQpd6uxHBM4JrWnDHP4tYjm,0.001000000,0.144137955,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,296232,Ckpa48ejnfKheQXonpcoYN5UxasXbiRhr14aQ9YpYYSej2K1mRHZk,0.001000000,0.134126776,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:36:00,269824,3NKjmQbh8MwQNcPqB7LuWwGmUKuCJj3RTeCVCepEEvAZKSVzgSvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,284908,CkpYjwYRMQCVorG6g8ecMEKCXxrafH8o6FxWZunJ99BSKbWVQ3ysn,0.001000000,0.128683612,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,274414,CkpaLcPFxsVXrNDkVYDPpk6QEQbadWLyK8LSczGYJaYv6MFDLQevu,0.001000000,0.128062306,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,263502,CkpZN4VNVjxgcbNstfPdLqJuHDqjHqzJWtYKMqr58XvJoknUVuzJe,0.001000000,0.147607657,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:33:00,256848,3NLiHkhh7E7evtmNa2TDnZRVdySPBopAUxVkxeC2RPV7zgcHgEBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,252773,CkpZ1GihEa2JvWr6eM5ycug2i4eVUNRvYLuGRt8Gv1SJvhyEfABEe,0.001000000,0.143640535,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,242149,CkpZVR5631ooqKYKpnpXzstH8TtxCmVjzxC9t949REKyuLjbD9sap,0.001000000,0.145849914,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,231685,CkpYu4sveQjmqiPpTqJrmazYo42tzg7ZecG6sC6sbJ3LD33MfTKcx,0.001000000,0.123207676,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,221496,CkpZZmEfMRfeF5yvpuSBW5k2we2zFRmxT4nY4rwAKa3SrZXxBTWgx,0.001000000,0.135774424,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,211641,CkpYzorkpEDhWEeHZKs2svTGLKBpvEVABRfa7HoeeModxdtLfnBy7,0.001000000,0.118449061,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:03:00,235125,3NKr8AAzJdYxdFNUsT8zL9jEoN6Bh7aRrTk8A9wszfMuHsMJduxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,202144,CkpZbEXMzAYNKpiJEz2tQ48Mfmi6X4t1QBkLWbTyYfUCNsnsDWy28,0.001000000,0.138306615,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:45:00,230508,3NKxcJ2Eqg1sj6KvuXAxAFtozvo9n5uP1dzjDjoTuWFLXqujHSbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,192954,CkpaDXShe7EkMK2qyDoqU1yCPkHoHrTXQbuk585CZ1YaHzc6NhSN2,0.001000000,0.126240686,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,183915,CkpZ3bcrmyPbzqgNXT9G15fAJhYrwrwjTnKcn6LAm4j4pbAtGyEuS,0.001000000,0.122555123,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:06:00,221334,3NKuhzR2Qb4BsiE4q67nLekmpqdhARZA3q1934ARRvPKBHv4AZXU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,175010,CkpZtrusLj385EU3rg5o2EHh6vjQFDh7aUXSj2cyaQjMiSHY9344m,0.001000000,0.113561571,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,166285,CkpZfMVM6N49j4BUNhUX9AZmnrRZuWAU7rLyW4aBHcQeosJEpWgU3,0.001000000,0.125288830,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,157935,CkpZvMbQ31tcbbXadbNAwQj46Q1RXeT7C2w3ncRVRmvwJnego1ao7,0.001000000,0.124222402,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,149846,CkpYamteNpoeFdc5VVvQWTSX2RtKy6dqV8MjgC5hSHBBq1t6FQQTL,0.001000000,0.121895478,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:21:00,203507,3NKLiUg3ySiQmTUQHpXBuFQSisPQTmhP6LPrsjxM36ti5thRV1NX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,142084,CkpaAFpfva2Q4giNtigBEHUdQksdSM71wmyL9cDLCqXTKiFCYSSys,0.001000000,0.115194857,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,134720,CkpYm58mHHrAeHWzMUZYHTjK7hwP2JdMpV5Ur3btiG1pDJcUjBUmu,0.001000000,0.097625689,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:06:00,198647,3NL72d1XA77w57EKqjiMfmUoE3tVuLtZabgmHPchKR4347KvcrVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,127496,CkpZSqroREd672S23dX9cCz7RbFpYHedFGETzACXLjx5i49mb1quH,0.001000000,0.108583797,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,120436,Ckpa3ASTT1JTKeDzchx3o2Q2no2J7WDecTKxnFMFfajmwV9hYye1T,0.001000000,0.117975755,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:12:00,184508,3NKpUbozHvYgxTbEa8KcJCiMNshwmJbhsGBQWXgWx3Ciepop551o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,113469,CkpYe3VEpjUQPa2vstQm2XUB6ZEqRfKfiRFBreJDwYTHXEqvDuGjF,0.001000000,0.112326601,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:54:00,179817,3NKBdAA68ywMKFQuhHAqTZUvG6riS3X36tqmgz75LYLxXzNNmuJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,106631,CkpZCXcW3daa41zbDDe9G8cfdsh9XW8fdFsANdGnkWDfUL1gFmDMw,0.001000000,0.122176073,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:24:00,175296,3NLD9xWEVGunjx6q75Qi9LdRwymphGwQjrq3CyhauRZyJsa6RorM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,99904,CkpYcMrL4WhfPAs4GoLCgANguZ1rMAnBV8qFADdhPqMsZxfH3o2Ze,0.001000000,0.113606502,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:54:00,170392,3NL1y4UX15PtnwXDMehUzmT2eKjYVWHmAzbusxkofR1mHKd5guud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,93313,Ckpa5Lhu6xKA1E2XH4M6ZfHes54YB3CGsD7UwBkQkRYxMbRoj8T9B,0.001000000,0.122384651,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:39:00,165611,3NL8v2wKSRhaV5zWe28xoehuFbPL1WuFMtUZiWLNvTm3Ubn7UQFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,86792,CkpZC2ZaemqCXhPdUVrjiboK986fukX63eMobnCLWPVEFg3UNi426,0.001000000,0.127615637,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 09:12:00,160341,3NLsSq1PyFtu2Ht9nzmRcH125eXXYNBxsqLgQZ5cZttw49skGBYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,80389,CkpZQqSRqjUy7qyNCvgZP7JqC4pDPq3JNYgfATcZ6HBnuGnwFutj2,0.001000000,0.115514957,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:21:00,155841,3NLwfSbaX7inRNu61N6eRLUZknU8GMSmJZQB8V3fGoe1xQrkg9oP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,74140,CkpZftf6XE2siv5PmZBZgQrtyPKeWE5gpdkKYy4yRzoSExiaenouU,0.001000000,0.104589469,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,68083,CkpYWKCtLKYZUm4B5cxBZgc9vyBR6Cv5GXvm8NZWGqZYE8jX9bt6y,0.001000000,0.123760694,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,62255,CkpZH51nH8jTdnisP3sZzCjtH6fjTY4mkkRBsPTSj3P9jETNWCaFd,0.001000000,0.096430945,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:18:00,141095,3NKjdSfm6DR66E1pfy5AfuXtMvMZinP6BM1SKYYs21wGK8C6Fucg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,56561,CkpYtnuYmTgL6Ns3LWDQJnSBuB8B9gHybo244ce7KKCvJ3npWHtWY,0.001000000,0.127589335,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:45:00,136315,3NLRRnA7ZvNtN3QrZ18ecf62qd3FCjiw6KaN6X4YGXrSuBrEHCNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,51104,CkpYwyKL3nLbvYevyWqWtGjR3FUiDNZRQ59UUhvv3f6ExBovbM56v,0.001100000,0.134574293,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:45:00,130903,3NKNud9qf7gg8u8eS2VnTrhEcexKEinXBVZYNriUP7eR2ouaMQw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,46034,CkpYcj3MTFSMovU9ZDmXVCSVXmL8ymJEvxoYninDQbQEk4yk6MbWf,0.001100000,0.096727162,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:15:00,126272,3NLxHrHgAvz5abmsvw6cZr1Bd8w9sU2kzJughEsT5uv2bSbT7rRP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUpu6wGn3CqUzcPmHv673nTa3uMEe1Wk2fW5e6BaVNernVDtFuT,41173,CkpYmmX9FfkJsdoKnd3tRw1rvxZ5ZQW3A7iz47qD5zhkrLH7WEqjj,0.001100000,0.128560910,payout_from_AURO_Epoch_25,PAYMENT
