Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 15:45:00,330114,3NL8cCZYFWQDyG5pkGigz6hKeGYfEXs8qjCdTVsuGRvy35hho17e,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,8,CkpZG5GWegx3ysvuabaFsKjvvmetK5outiYV3DqMoKne56VfHDYNV,0.010100000,295.000000000,,PAYMENT
2024-02-12 07:12:00,329469,3NLPbT5iCcDYvHasiQjSfC36ro85gHS9qscqX7hZ5SzhPgtxu7cf,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,7,CkpZHsdCbCnYJgEqkPWtf9FYbyHFdFTDemVi6VGqmUh5BTUufA9n4,0.010100000,50492.110000000,,PAYMENT
2024-02-12 06:51:00,329465,3NLZ6rFB9WwNvsyjrwZTzyJDHycZHbxy85SVMQuWsvAvWgUqYZ53,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,0,CkpYntCAW6LG16JD58kf1JgWC9H6SdY94xNNSjiv7ryg6huF7TTCJ,0.010100000,1.000000000,,PAYMENT
2024-02-12 06:27:00,329463,3NLhBnJ4565KqFfdKtUY8ADs2GUh1j73vEig9aLYpGWwGcC8dUnv,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qqU3p4Zc4XTzHbW95eAMxZ3Q2h9VCVfvCoAJPDsVhtk5jsupv6Cs,6,CkpYTSbZc2vzw72hG4X5ixRPgjmwG1xNJKfAvvh1tPwSqfdjnTFth,0.010100000,10.000000000,,PAYMENT
2023-05-20 15:45:00,253197,3NKQSKnL4WsybDr34XSNKszdHD5wB95zfg3KcYE1XLquovLToguJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,322,CkpaFXPYPjjFMnMsdZusBXL4pWGwV16xMTuiG31baoYhKSMLXfLba,0.001026340,0.000573270,airdropmina.info - Airdrop #1,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,5,CkpZaef3fhrqBeWR9UUbu6G2o9QLWowypddG11L5pd1Q3KF3zAL1t,0.010100000,0.012370000,,PAYMENT
2023-04-09 15:15:00,241360,3NKEs7GVoFKSWF4DDzFbD8iEwmX3CtSuEwpGjfvCxxKm7ekB6UKF,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,146,CkpYrnG4cYt4sKyKqBCXW5jd5vYitN4ea1kSmWCawPdUhFUPncGJp,0.010100000,0.023700000,,PAYMENT
2022-05-30 01:21:00,142816,3NLny84dKmdFemQATjfcq9vofnTU5or3qfyajhmBdwNdQWXrzWmW,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,8,CkpZaYY6jsoVDLb4xm7tSeJFSPyKgwGjEMm1YSS8qvHAzQYgHeBJh,0.001054420,0.000721570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:18:00,140551,3NKxja2ef5TBQ4UwZXw72i1VrHxZKCGAXA6VCQsihqtC9xoWQUvN,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,7,CkpZYgknfn5tQzNpqSyKYjdDQi2jknskr7oFUMjtEfZFRuxzyiUXc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,171,CkpYiJ4GubULoVSCtuTyoUsvvYNPBoQ3b8qftbyYfnDL6zJom8pFp,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 21:21:00,98453,3NK5zPtvDGUhWH3jUTSi629uT1dGfhUUz9uu71shVNT2ZWvNtWiq,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,187,CkpZMJ69gddwwUQ1xYr4c7QB4SBhDFjiradkdzEb92PQijGJcp2kL,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-07-21 15:45:00,43246,3NLybAzmgvqoG3hv8EwMGjJ2ZKrGrFqbw5DJzzrbatX4ZSo1oBrx,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,12,CkpYdhDeMyS7LPAyFhzvrm4KrgE1hNzwM9NqMnriZ6ibt6Y4TS1Ha,0.010100000,2000.000000000,,PAYMENT
2021-07-21 15:36:00,43244,3NKezQoZigmejdZJECRgKdP5BrskQK5U9JE3UTHmxWfLECSPv2xh,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,4,CkpZgYWTeAcymphqXXV6dUaya1KEDm3SF7ep54CsWmQXc1FYv8nUb,0.006291670,0.900000000,,PAYMENT
2021-05-31 19:00:00,25935,3NK5H4wYoocQgXVczPRFCkoJ5eCNVeAQn1VzxfNe9Ad7Pj5hGrPk,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZ3bfpv58Qs5qYAaCarLQCFjZqcxpXUerLVyPzAvaPYxkwnsAZz,0.010000000,0.001000000,5BBE8B7D6A275E25C7E428635CDE0BAC,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,986,CkpZESS78Kjj6jd92wLQwYzgF9mejhDnW2rGQSwgpfCsHymfEQzPn,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-04-23 12:18:00,12804,3NK9Cr6jt9tJNV2oJbKQXMCgr8ECTK1MLNZE9NZoJSoKUwpVpfRE,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,1,CkpZr1wucBAyNwG7iNLZjuxuDkDjZVC7CWcpomVhrMsJDrVtbCiBs,0.001000000,0.188910070,,PAYMENT
2021-04-05 19:12:00,6720,3NLgMTyhWWm3YwEdKCyq8bA7Dh5cjB9AcbtrPoxhmUjYMyh8cVfj,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpaBeniEm4h7hJTWApfEkh76uz9YAhqsZ6U8HuwioFLzTtX1MUdf,0.001000000,0.010000000,77c4cd8d02518954a376b60434f5d942,PAYMENT
2021-04-05 18:39:00,6716,3NKUUHLcAMToxG1zZF5d8utwVdhznm5xPMecNsqnvnWeaBtkZ38K,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,1,Ckpa6FfhxzD9HaWK3jLZKY9yURdzwr6gh3ZxwKbGz7X8v3XqN4gh2,0.001000000,413.000000000,,PAYMENT
2021-04-05 09:15:00,6578,3NL6wcFzMhvC5igvJ8eZDogmeRLRufXRipHxKbSuXEeLgvSnbbtw,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,B62qj5pJ7ZLKauDhhviYNpV8B6BpmZ3a9mXBjZMVJNNsQy3rpmnudoN,0,CkpZm3nEqrtTdG2qeFYVvcJzCPoUgaxwMdjfCL7v9fkgXWUww8LTm,0.001000000,1.000000000,,PAYMENT
2021-04-03 00:36:00,5785,3NLfNTaJ4XSSmgn6RNSRoyZgXjASzLhAYb4dixfC1YBxySFb9qSL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,600,CkpYW2tZhVPTJZMK9uYAbN9D7NyynT8ABQnSqRUbS4n7A2YBvBz1b,0.010000000,70.523424329,MinaExplorer Payout 5 #5743,PAYMENT
2021-03-31 02:12:00,4801,3NKbozvDSmLEiuTofxkyud8BxCHZvhBz7tM788dTm1Q3zCjsqzqX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,525,CkpaGipWXNB4tsAXK8xVSpFpiocqeec38Q5n1JzwZJqC9hFVZTGbs,0.010000000,62.222840828,MinaExplorer Payout 4 #4750,PAYMENT
2021-03-28 05:06:00,3807,3NLMJV12Ny88ejNeETwZrWcq8eK42Xsi1zeyKHXnFpvbvc7VySWo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,445,CkpZU8etbF1aopgwnqr33xMHFdGQcg1Jt5kYC3Z2PNwLNpJqVA73S,0.010000000,128.596008347,MinaExplorer Payout 4 #3781,PAYMENT
2021-03-23 17:30:00,2279,3NLrRZid7niwWzHEpkTJrqYMA3d9X8f6fqzKxdcfZRCP4b1Z6r6Q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,248,CkpZKkfJreakgdd2SrB66TFCQp3F6qrAz34RK3nUuuz7R514zQ5Xr,0.010000000,66.369769382,MinaExplorer Payout 3 #2240,PAYMENT
2021-03-21 23:33:00,1678,3NKtSVzd6SnqzrDPdhUESk3U7Gw2qp9tUwnz2sRDntfco7aHSoi5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,135,CkpaCn6oF45nesQQwfkVyZWo3ft7a4AiuyiAiNpsxtG3shcL9TmeP,0.010000000,49.778237721,MinaExplorer Payout 2,PAYMENT
2021-03-18 16:57:00,585,3NLX6cktR54KDz9QKQLBUvVJForRBqNSbNvmrCMDtBVT5otpRRme,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjW8gnXUWZH4zeMmHGgj73BRPt7bYkWQPcw3VG28QvfDJC2gvQvn,34,Ckpa3wA33hSPRc8UqaoSxAnHbi9cro8HGXPRbLQ4GxkmEm1cpwtWT,0.010000000,37.333809323,MinaExplorer Payout 1,PAYMENT
