Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-07 16:39:00,240794,3NLRDuAzA3GPx2rNXwaF5YSdHni2RMRvSeMVHNMGtsEEn1cSSsFe,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,33,CkpZecEGs3iQ58Hxci19v75dfnUS92gHH2L4xqcpgLrqUA2KU2BFn,0.020000000,203059.141670000,,PAYMENT
2023-04-06 22:42:00,240573,3NLFKRMu5v3A1wHepiTPzejfSs6PZeY7rsET6GLbtbT316w61kgp,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qrBEmtLNmWpxkQ9DKzpkVPyt7wPpyLmzshBeQbAQDhY4yHVV9Kti,32,CkpYb6HL4kfDZ2hYR6aYr5nurtztaAuitVUQQBod8zyBRpeTGQ9mG,0.020000000,14930.555550000,,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,323,Ckpa6z9UGZPjqfK6AHpCv6WyoUYnKWPtMNDEpBwkfg2mTwEkPYBLi,0.010000000,2338.000000000,asv#7623,PAYMENT
2023-03-21 06:09:00,235645,3NKto8JaHTuc7MiVKJVBhkMojSSQcTgZjrEZhg8V1qbwyAu6LpD9,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,314,CkpZ3JzXN9KZGeSNDLH44eo1w1gj2q9Qmm3GwybcXEbH2KZzrnSSZ,0.010000000,3173.000000000,asv#7623,PAYMENT
2023-03-15 04:42:00,233920,3NLvcGmca2up15s7793HAFyG5bbyTe6DpqLnmL6qMo7k17eYVviA,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qpYmHeX1WD9E6j1k3ZZWhZPf6GhCRoi43ZrmZt5MaWVECWHozzfw,31,CkpYkVvRWnswMxjDMaF2hnBuAzQiKw8YLTTRbxoqWuK4oAX5GdYCs,0.020000000,203059.141670000,,PAYMENT
2023-03-06 18:21:00,231365,3NKJX42RTU3LDsWQC2Cs3NSJ8tWYT6r89g2rdfLq88f73nDhSrvv,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,304,CkpaLEr79JEi4T6zq9kJEFDUxGm5988hGgj4sb6Ac5xwFsypjw2zi,0.010000000,1491.000000000,asv#7623,PAYMENT
2023-02-20 19:33:00,227143,3NL2NnC9UjvtXPeYaeaFVXkeHFUXJgw1K1CFFNnmnx8opV3AYbTx,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,297,Ckpa1LoETsdBpA2pNWY5RDNDexYYHD1FhJH1GLyKmd1q3crnZt6ER,0.010000000,2798.000000000,asv#7623,PAYMENT
2023-02-03 15:12:00,222029,3NLZE46TsrdShpNg7u7nxyCQ4tBTmDLwBpADYPvieJpDp1nmzJC1,B62qj664R8cMGQw8s1ehFuD7GEdw9ucPMkDh4ahea1baPumjy9HN4uT,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,286,CkpZXPSZ4ipnxpUnVHQBNM5Lp4Rr9QF9Y7uiSnuCyMocMKQziBnkm,0.010000000,2916.000000000,asv#7623,PAYMENT
2023-01-18 12:42:00,217268,3NLyGKzUa8w8GHCdkAjFC8h25pTRgKbDUQSYpqBU3vbEVXFoDoDC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,1449,CkpYeMxdANAjLW86Yq4JCrKPSbxFmscJ6PvtJ5HS67VPfokM1A8Eh,0.001100000,2698.281709344,,PAYMENT
2023-01-04 12:57:00,213166,3NK4zoZy8pVUCFS1HVUq2zXwiDPFJ2RPwLz4J2jtsm26tPeH9eqM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,1411,CkpZXP7W9YerWNvzxion9v3howJ6mkUiVtTYAmnfWBwhzrzkYxzdS,0.001100000,2616.858443340,,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qkRewwZc4NgtjBS4HwQTfLt7t4cSCaBhZ3Y8TQAgHhpWZpKuYxA3,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,27,CkpZMngCCZB7gDdpwFQgByooMrZn1yLo4253GqAdNfqvjmNHzK9rr,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qmWbgvGV1MwxS6rJEG3BSbT2T8b5DP2Theb2CaBduBXGJz6qfCqb,30,CkpZFbuysUs9SyJr5cPVkMLkw3k67twe9P12yWkVBvkycUVmABsef,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qjtd2hibm2T4oi8yqVtZVt9LZi4KvH1CQX8eArTmJumjpZVogMJ6,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,30,Ckpa82f6NWu7VS2KSWWcpRQL1D36Z3ai7amq89BcEtLan98mamRsB,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qkVvzN5z28sYfyr5TzrMhH9qTsnNQLttjpJjzSTswNUZgrWkjbZR,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,29,CkpZeDomjfFMgtCut2YT9meCnDinxDXtWjQyfzbM2xdCjAxugvsdR,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qpFjUdtZSGzXa6pYJuSv1R5vxJPorZLPgui8Gfg4YPrYEeL5pyz3,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,21,CkpZDqwzvZa99hju8vUaDgQYM2aZUqXNNkF6M8i95y7uCjKFVv1MY,0.020000000,10000.000000000,,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,1373,CkpaCkcdaAj1FTYKtAJu8U3YqHeAzt3YaLnr5fC8eDm6KqPxyvLdv,0.001100000,2254.779290808,,PAYMENT
2022-12-07 01:51:00,204538,3NKnL8p5UE7kdZVWLeXSSKmLqZhRbizupKwW7pKuNdyNJBscoX5e,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,29,Ckpa6Rf1ghmnc1mmprtS6dzmHvz1rSto9AiGhJxRRmraWGwiavQjo,0.020000000,45276.000000000,,PAYMENT
2022-12-06 04:45:00,204264,3NLrkdpjNUsUsr5VJS9AbxxK12jWA1G6gZnEVN5c4FBJfbVn5xYz,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,1334,CkpZ2WCmVwDbwTJykLufBHa85L8NL8iyDaVdw26zNDD26paxj78z2,0.001100000,2532.595354471,,PAYMENT
2022-11-21 06:03:00,199650,3NLLm73RFDBLHhHwCsaPpKwhYoyUZcSrCwPk62NQyeBwFxCFCFwe,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,1292,CkpZqJWHLWhsyB7Pu2yUn9rw9zcAcKpZ3Y7cBsfYJhJk3EMsJEun2,0.001100000,2337.608249172,,PAYMENT
2022-11-02 06:45:00,193717,3NLfHeqHeRpZHV6jPk3eH724e2nXwvBfkqCCFTBM4MWQ98FdombJ,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,1254,CkpYuVsGWNdD4B93fPmNPcydAvx6pt2vz1zZ1rp5tSjVx3MRVAZ6K,0.001100000,2432.617716118,,PAYMENT
2022-10-24 06:27:00,190841,3NKKeQFNvfH2uTgTpYcSBWUmtGyFdmDKMTYtYCTEF81Uk6Mv5v55,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,1218,CkpYr8uHLEq9V7qQL6yG7BXDzfQBQEbiMsC5m6XeHqf4zfZ5S3i1S,0.001100000,2348.905178536,,PAYMENT
2022-10-10 23:42:00,186555,3NLmBnniktwBTWNWSgcSYybkYpZBAKnyaEqaswSMrMBR3obxEvKK,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,B62qqvSxj9WncbMkekiXKZscTkJFdLdEDJm2xQGQapDhmDJBXBBGBcc,28,CkpZxmyLcGHDkg47meCaXnKnyBoXQgWgwnry5xGRT3fqoEAY4rz9J,0.020000000,10451.390000000,,PAYMENT
2022-10-04 16:51:00,184501,3NLefxohJb7WDWeHwiVgmQTr3vDgSmdj9Sdp8YbVKrvSAFsqbeJJ,B62qmvuzJ1q3FcPSvYMYMeBhYt9H9FLZCW5Kyioi7jiSzy2z39SSyC2,B62qmEcfvLuJYd625PHZUov3RiMEt7Mayed7ywkXoByCANpGPWVnCLF,90,CkpZFpez8AFqUdT7xeMGuyR7y8bTHj1kHZhJXMSVhjSo75veZdDC6,0.010000000,2971.805100000,,PAYMENT
