Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-01 16:30:00,86257,3NKj4JQrLjrMXqjimtFmfLVioyKBiChgavwNaexnwFrcDWqvVthB,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,CkpYmnDrGnunRGtPwo3TgoNNtKAFLMXxNz1rKcEph2FPfRhBSZyRr,0.020000000,75.903500000,,PAYMENT
2021-12-01 16:18:00,86254,3NLEam4PPk48H34RN3nYqArkfQvNCcLGxivH8rvY1cPqnDPTW93Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,29764,CkpZz68xE7utL4UgN6p67rJwAWXEvz1EQAbQM2iAo7UNPBg8xtmRy,0.030000000,75.923500000,,PAYMENT
2021-10-07 07:21:00,68508,3NK9ZgjhGbR5jMUBSdAwfRpKSeactGWuCwvbPAac6j5iYdvNpLnB,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZMFD1NLzNzCwCiRqhMKPA3Mtbr5bcZF6hnNPJceFieKLDMXMQE,0.020000000,31.148300000,,PAYMENT
2021-10-07 07:00:00,68503,3NK3K5X2sPyfWgNGyfneiwmzVV6WsW4UMCbtdxJGKJ3d5RcqQ4dt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,15475,CkpaEs8W82JKK4iGhDq9uTemwtZddmDgS7csnm5iGdU4TuZx6BHkk,0.001000000,31.168300000,,PAYMENT
2021-10-07 05:57:00,68491,3NKeU9SKZetsgThf3TpQw1GRefhRWoEhUc4CuGbaCmrbNynefyji,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpaGHArHHY6hAqFUgHCSkSGtyug3egBurPoiPh1sV6nFepBoCAsc,0.020000000,37.741700000,,PAYMENT
2021-10-07 05:39:00,68486,3NKyoSKz8xvB4ycsi2Vy8ydV4NejKnALsuLmRLhQRXcJUuvpKzr2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,15458,CkpYz16cBuLBV9ztaFyBaRhDeBbXAABKP4LmXecKHkYcHPRDVtbf6,0.001000000,37.761700000,,PAYMENT
2021-10-07 04:30:00,68471,3NKMBBQai5CUjDeEWA5uppx26vLui7GuvUR7BLUxoU1dUJpdjs7h,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYvVGhzymkAtCBLQa87Bo2wQwC2Ey8xQ3JX5jLoNHMA1HGb9gCV,0.020000000,104.375000000,,PAYMENT
2021-10-07 04:00:00,68466,3NLjsj5jgmzrGatc5aLaSa8HbdpG2RqE3oRAswpUmVFbT8Rrv6tT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,15437,CkpYQyj9UXudAe6HM8A4vW3pZYeV79XtBjoVK4xzQR4VkNkEJM5uq,0.001000000,104.395000000,,PAYMENT
2021-10-06 07:00:00,68183,3NLLJEPnocRe8kk8ir6E6YwecxiVsbWV6GikeuhExxYun8t8mbe3,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYdN6KQ1DBwY92sSdZ3Lpd1f1jj6z8TodJq8zySt6HXnFsTyhH7,0.020000000,143.735600000,,PAYMENT
2021-10-06 06:45:00,68180,3NL6f2qBdjiUn9H8UkbJV1MySaDAjx275Vpjy7iU4VmYrECVojjx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,15220,CkpYg1ppazoED8wMD2yjcGwm6ZBrqBKFYfVY8bXkeZAPHbfYm3Pvc,0.001000000,143.755600000,,PAYMENT
2021-10-03 17:21:00,67356,3NL16FAHBBqttBVbqrYsLBH6nTX1yTEwU8dpLEKLqiFQAzAcspNN,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYTsmR2RLXxtmcd9VABkwa3nQqy69a8wPHPAHrXGCmDSmo1HRex,0.020000000,48.673200000,,PAYMENT
2021-10-03 16:54:00,67352,3NLPuy4FaL9c6pdfEdDMsaR2ewoNTB6WWyViBrtPgd7TVJCMtdZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,8217,CkpZPoDQFDDrS3UoDEQ2P4CvX6h7ChpyfYhETN9353uQMhuABUdzd,0.010000050,48.693200000,,PAYMENT
2021-09-22 12:24:00,63781,3NKjEPsM77DAWbYSTn4AC4HMr3qE4E3s3aHDir1jLTwY11HN67iT,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZJqb5vSGUeSca6knQenSQWDZ7P9ojSnQfPtKC89EbNfYmEktgA,0.020000000,100.778600000,,PAYMENT
2021-09-22 12:12:00,63779,3NLEGb6ahsUAnFxbQ95zn3Zo599qMYrKeEPESpHLayzRqtiHMh4m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,11909,CkpaEJtBikYsUv6hRgmqxcigcReTpgpN2giXPiPDwVvJDxDpfF9JL,0.010100000,100.798600000,,PAYMENT
2021-09-10 14:45:00,60014,3NKwkCMq2665mTFxhqUqAtru4jn5Rh5dxgFv2U5KJSRCgqJsfic5,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaE4FaR1yvkeMbY1aWcdLG9tm5mD5SJc1BtAnqpdNxDn2U3UXdd,0.020000000,19.460000000,,PAYMENT
2021-09-10 14:00:00,60006,3NKCurb6H6ui92rquHJZuLVDcnQFv9fX2zRYkZZviWuK2S6Rctjg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,7019,CkpZPcfU3kPoNaB5dJZo3x8nRExVWcN45ugUvcgLQhFGX92EmoaRo,0.010100000,19.480000000,,PAYMENT
2021-09-09 19:54:00,59778,3NLAPdwQ3YfxUv2z73ipe6tzF6GXjYyd6tZqbu1YTggG32UihQF2,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa8wWKw9ytUHWjnUuufpQWM4PK3VpqeMBBXX5wTZJX7j9hpRn77,0.020000000,53.590000000,,PAYMENT
2021-09-09 17:57:00,59753,3NKnXHZDhiabYthgqhXfriZ52kq5c3gvk2JQiixAkMznZgKE5kcL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,6918,CkpYdod2THmoKDKzE6x4Hr3fEGk7wuuudxAHy9gGoK5gJNDX2LNeA,0.010000000,53.610000000,,PAYMENT
2021-09-09 17:18:00,59744,3NKBhoy4AwXGr9u4G3CSWuAP4DNdeLcuzzdDQezYzE1XgVPaT6c2,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYTwpimFubHDr7nA3Uha98hRnrDeEhmWuixqZe7NvTJWNnVdo2q,0.020000000,1.980000000,,PAYMENT
2021-09-09 16:03:00,59730,3NKBSUapayctfX3qsgHTX3q7os1ruUKJudtxEpznW1bMJxrTLJHW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,6889,CkpaLdp65pnSSAJaU3ARe7dzxtWDm8jDfmqrvNyVMaWdn3vBkEVSW,0.010000000,2.000000000,,PAYMENT
2021-08-16 08:00:00,51755,3NLjEPBCJoxoLVqiRod5NK72G2JnBtyJ5NSPNaQTn93k5QgqdGm6,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaC3BQtwAgEeoMxqacw9XLvt5Deq8CoJZgXLeLyscao9Kvu8a5a,0.020000000,39.318000000,,PAYMENT
2021-08-16 07:27:00,51747,3NL3vkv2LTcvX8Wbr67VNe2mNzAn5qAXMjqrQsTEd3ftQ5Bi8kG5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,5323,CkpZgHREuiHE1XyRzV5K1nxBpEGR36TbPzYNMjscXvQz83FnBxi77,0.010000000,39.338000000,123,PAYMENT
2021-08-13 07:03:00,50764,3NLjm7n8DrqqhHJXUPEtaEajxazC1pogXqy3y5zz487J6syJQfCS,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZEbQKTJ5RGFeXxAPFmW2CTWszPdA6pZD6oT4WbLAynEtejDhiY,0.020000000,129.799100000,,PAYMENT
2021-08-13 06:39:00,50761,3NLpWpPPQJtsQoK3ZdVbth9a6XtddqihroPML7NTPtWRJuxfF9jK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,5081,CkpZr8w22RV58ybGrH6gAA81VpFzsN8ocuxjsZY15n43a74Fhm2mf,0.010000000,129.819100000,123,PAYMENT
2021-08-13 06:12:00,50756,3NKEo4Wknn1AHvxk6VjBnYaouCTgBth5r1rBQ2MD1XtkxVnsnpdN,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYfSpBSFws9KNpkTNh7rqdpVRSkk4pfksZGP3MqZbNypCpJ5udc,0.020000000,1.310000000,,PAYMENT
2021-08-13 05:48:00,50754,3NLbtbG8crbdCDUjwDMAbJiikfa9qVubXEbUQnNBnx1dzm6NxvgA,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppYN2K6tkBLtjpJocnfhuh4EbDn19g4iPdf3uvtdrn5ZVJWUZgo,5079,CkpZmxRFR2ryTkSJraYqxgtmUQ5onXzFrBjgecHN57JeLzbnWPeeb,0.100000050,2.330000000,123,PAYMENT
