Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 10:51:00,329252,3NKsR2GtC7NTaBHy77H5gmXC62cp8eVUKHeF6iD6FMjZL47RMyiD,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,53,CkpYTw1WoDX41nv4Fd44G91i45U8X6AJAJ7u82Er4AYZw1HpdMnQe,0.010100000,2995.000000000,,PAYMENT
2024-02-04 09:06:00,327451,3NLunMnpv5Hru6kPj81vzyYqyRPjHwhtZcBvnHYeoZ2kjmWCFgLV,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,29,CkpaBwoMeu8fsHyhUSQ8V5RVWA1LmtC7onspzGSs97QQJk5iTW7KR,0.010000000,10000.000000000,,PAYMENT
2024-01-27 12:48:00,325231,3NLDLNt8L87e8WqHqrgLJE1dfeLFygBHvZAXFiDTWRhNfxYqCRsD,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,28,CkpYnG3UUTj9RTuj8Q329yfGTRBQCqC1ZCX8dcjjQgp1jMTBYbJ3b,0.010000000,41.920000000,,PAYMENT
2024-01-27 12:48:00,325231,3NLDLNt8L87e8WqHqrgLJE1dfeLFygBHvZAXFiDTWRhNfxYqCRsD,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,27,CkpZDjw7Qd3vE1K1gstdNRYTkQxk64tfWeUh7NujrDpAHXHWoPqJv,0.010000000,606.880000000,,PAYMENT
2024-01-27 12:48:00,325231,3NLDLNt8L87e8WqHqrgLJE1dfeLFygBHvZAXFiDTWRhNfxYqCRsD,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,26,CkpZqbkkpumWRys2azrnEs5P6vN8g5sBPXQFNY9TTZ3phKxAxCGb5,0.010000000,150.000000000,,PAYMENT
2024-01-27 12:48:00,325231,3NLDLNt8L87e8WqHqrgLJE1dfeLFygBHvZAXFiDTWRhNfxYqCRsD,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZxPVGZmnBCSVMHujvZP4RDyVLZoKQYmJ6HrXPXo7yHKed1B2Gf,0.010000000,0.002351808,687fedfd1411c01ba59ef8c4513cfc9f,PAYMENT
2024-01-20 21:06:00,323498,3NLT1AfXovxhwbEM4d6ECvo9bp6LHxCoXVyZKmYJKCuMnhoHmaXb,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,24,Ckpa1HSrBSuyk59nvkR1aBfsh1rjykTDPiD1rkuXXToPsRDDRQYqn,0.010000000,2690.000000000,,PAYMENT
2024-01-09 11:00:00,320486,3NL7cz3UEDuZjes63y9MtsocK4JBauaACHNBf3oRJRN9MTqMKUCZ,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,23,CkpZHZRDpYToCtybRJikLX9eKigN9q25EsA7yqAFLgu2cXFvqvrP2,0.010000000,907.610000000,,PAYMENT
2024-01-09 11:00:00,320486,3NL7cz3UEDuZjes63y9MtsocK4JBauaACHNBf3oRJRN9MTqMKUCZ,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,22,CkpZi2Jj6dWxJXEFbe1u7Nd4vtYNJBzPh3toAmJYj8EPobSmMmrAP,0.010000000,2080.080000000,,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,21,CkpZYVM1VQESNqCpBJXeK8QomkWvG7sKwcVe5AwqKusRzQCAiV7iY,0.010000000,0.004043117,687fedfd1411c01ba59ef8c4513cfc9f,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,20,CkpZPXeAcnPngyvrmoQYQ867cNAKvVJHUETMj8LmYFzweeTcvMAmE,0.010000000,0.007637019,687fedfd1411c01ba59ef8c4513cfc9f,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpaLPvLHMwwpimSr2zHrRMuDPEjYXyHnHFAUyWwP6hNRWGrGLhT8,0.010000000,4066.634883636,687fedfd1411c01ba59ef8c4513cfc9f,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,18,CkpaAvHfKzBvs6PHtKDcpDp5iBDpUytvhK8ZBgwbgLTTgYU9KQmXk,0.010000000,150.000000000,,PAYMENT
2024-01-09 10:45:00,320481,3NLvQvfhYQs3ifJ9SknxemTcX4sG1Tr3Es7CSRv4BeeZvLmd3MT5,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,44,CkpYwAVbSkjax4hBy5kSqfQFwozSPoXv4f2GSwKFNgk7z3KUfDc7z,0.010100000,7000.000000000,,PAYMENT
2024-01-05 09:09:00,319404,3NLX9ADSDf4RBX2fAswB1nnQyt4DFiUh68o3sDPDxXtiULjK7PCj,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,17,CkpYt29bhLxDiQBigK49oqt1f2EFxSktwH7yeznYPLtW2X7nydkVt,0.010000000,8200.000000000,,PAYMENT
2023-12-29 21:09:00,317645,3NLnUtHVavxLD3LJXuG7RU4BH7BuxL9heVLGJpS6FqqVWCYKWa2E,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,16,CkpZJUzS3nExi4mDqjkm4EhEUYruAsLSiG6TnhB9JV53dE4E5LLKg,0.010000000,100.000000000,,PAYMENT
2023-12-29 21:03:00,317644,3NLeBvvGj7Yi5ietoVb2Woyz4vA48X8yC83qJG6f7ZsFHYWypjFt,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,15,CkpZMHt1aVAoErDWQ2ZA8LHTfeRCjDdpBDp4tWtAcWZFwj31cqqDX,0.010000000,838.260000000,,PAYMENT
2023-12-29 21:03:00,317644,3NLeBvvGj7Yi5ietoVb2Woyz4vA48X8yC83qJG6f7ZsFHYWypjFt,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,14,CkpZYDAL3F7Q9RDH1SkGH3JUBRUMvwXNFnPtTRMeRyJPsZVqQ4zj5,0.010000000,1921.590000000,,PAYMENT
2023-12-29 21:03:00,317644,3NLeBvvGj7Yi5ietoVb2Woyz4vA48X8yC83qJG6f7ZsFHYWypjFt,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpaFQMncdUmq3MmWa8F83VuBzPtCYQShWRT12CjEncz2j3KKaT12,0.010000000,3758.590000000,,PAYMENT
2023-12-29 20:27:00,317637,3NKLsMz6grGeLUbbnkPVfWvkwpBev8cDAh6VmqCwcKT9AsjymYqU,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,39,CkpZcMBskBpZwo6PbEQWehkyLy3a3dZF22JAJAwNuxp83xiPt5G83,0.010100000,4000.000000000,,PAYMENT
2023-12-21 21:33:00,315655,3NKReJXXB9NHR2UXgBUXekAmDSgxiBuENNXSH2hVi73tAHDZQEQx,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,12,CkpZpckJHHa3h37hjHiS5X8vU9VMDrf8JZcFpBi1H9RVmnHjUSvYc,0.010000000,2880.000000000,,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,16,CkpZvvdFgdojow4Vgypw9XrrHVi2SA9jZMYi3MWDKcZF286vEjZso,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qquBfnQhKjsXcxJ26ASEFfVba2NrAENL32JceG2wJCcBYfk5rnms,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,0,CkpYZoyGzVNxu1g8CSQmCzXpPcsPdvW7XNcvyqVn1mszEXQtowWJr,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qnrZmkstwcu1Lg7CqN1CfdwzikRxmDdjNsjfztALwJ1VJ5AobZcd,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,0,CkpYfCCgbD7qewFtWwkb1AFvZQSFQmFNHqFSncVgHANzTFDdk2Ns9,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,15,CkpZCTphwLpNnmpip9vKJcstJRpiaYEGRNYxJCuxFXK5jrbXTWdYV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,32,CkpZbT82Br1LMeDffLeR9sWoe5GH5pKbvpkYYsm3FvNPomqDiJwCK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 19:15:00,297105,3NLhacb2Cd6BUpBNWeAHq5eYvXSmg7tuTxeJfkEuexw1cZvWPzo3,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,19,CkpZPpRbDAEEuF2dnXDrvcCZT3bDF7vKj3XMSgQestsFhrnCYs3Bq,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qjYCD9rCC9mqfqdAi929GRuZBmNfba2VomgfRVtZQzPa14YguZd4,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,24,Ckpa7bxia4m9nahxMxyS3CjUTM3f3nUYHuqQQknrSTBZQ2YFkazXY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-31 20:15:00,283540,3NLAjcujyzGKLZ738qSqzcWwTRGs3BqegnStfKBZ9632z2qzqAVf,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,11,CkpYzu4JNMyrdK2nN8eDKvLGAJEAfu4s2P8scp5suY44J1Lu4WK4S,0.010000000,1000.000000000,,PAYMENT
2023-08-31 20:00:00,283538,3NL3p8pWiLsWzHBU7gpoGqtRECfHPJLoFS6L1Qxhpy8NXTFDNeuQ,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,17,CkpZ4gj9HfchJ5cABJz4dMwCWaLAK9CN6UcMcT7fPJf6eMK4hzK1N,0.010100000,1000.000000000,,PAYMENT
2023-06-18 20:18:00,261768,3NKenuXkJanm9vmTLqU44e1JiaHr5ynphaVrXXaMKf9fJwZw7rJY,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,10,CkpaA9HPRP82UHCvFdgjyYsPKQ7SU5MXkUp4DwBYJDYFaRrWGNHhF,0.010000000,6600.000000000,,PAYMENT
2023-06-18 20:03:00,261766,3NLTwDjAnDQccnz8o7VH7ScteMfpK16BskyVhHnxKngdY9qDw3Xe,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,11,CkpYw5nR4suwGuc5te33V1WWLFpS9BGwni1h2YENVLSbPbJqJUuRa,0.010100000,6600.000000000,,PAYMENT
2023-05-28 05:39:00,255477,3NKzq9aE45J23nWCoYZSPX6nbnjpmyDt6WidNZNaekgYq2c8u1Ck,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,9,CkpYseaHMR9yMQiu9W3HPdMezzkdaYBJCK74FmyNPRd98RZUKjeL9,0.010000000,0.100000000,MIP3,PAYMENT
2023-05-28 05:39:00,255477,3NKzq9aE45J23nWCoYZSPX6nbnjpmyDt6WidNZNaekgYq2c8u1Ck,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,8,CkpZkAxkFBMvdse1RnXMoiH8hkVZiXuEAJJbKxVq52GrMGKBnxadv,0.010000000,0.100000000,MIP4,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnem3qr442rQCJ1cmj8kLqk48Hpi1PEJwPXrMUNyiSymQQxSJspn,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,21,CkpZbEK6bVSA6fUbj5jsMU8FT8Y8gZHmKHk7MojEUoojTiK3pjsKo,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:54:00,241966,3NKgDAuowuv6vMTMmApSyMhEYPwAC4uXtygPE1dVEpijit57LiBd,B62qpHMuJSyWf3h71zTCKC782DhX8E8EroQgHC9MPqtj5Cbi6bVXAx5,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,7,CkpYaAdQVsyNvGrLkfjFKiZZJwZmM8MAKGbmq29duz2qCxip8y6WM,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:51:00,241776,3NKWZJDPBHZPoEV5Z9kL3MBgt7VkrjWhwEwynjTmdSNEYH2aFmSg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,20,CkpZv9DXBm6UKLMBrmPmVB97tHDieJcVd6NddebKhugCreqiyCUSU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:51:00,241776,3NKWZJDPBHZPoEV5Z9kL3MBgt7VkrjWhwEwynjTmdSNEYH2aFmSg,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,19,CkpZrcYY7Auvjp9MiPRgmNPUo3BjigS8oJ6qf4PyB78NiTdMY9bQZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qqNHRcLYT3HvUHyQ972BeaZi9Nm4GCRWj4uUbB9iAHhc7ZXiBmFC,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,33,CkpZCV7BAUw2Uq7WduTStSnT6ZPLhPnd3HGjUhPXTpdW6M2vFRemN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-13 18:06:00,197313,3NLBknEiRoFuNWPLVYgLyn6a3GLqHwwCerrJ64ZzC2czN4NxLzgy,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,7,CkpZDbdQum8f9WX5piQQYwfuathwW3espDVDcgtW6PGwdBWzhwi5V,0.010000000,2890.000000000,,PAYMENT
2022-10-21 09:42:00,189913,3NLG67PjG32ajqdWnQ8TtAQFx7qnknG7NrW4ACkDyBZDKT4rvjoa,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,32,CkpZNnDA1yxrTB3sc2BQDmC6i8jJEeFs1Jq13eE8NQGSbX8KNzf38,0.010000000,1192.000000000,,PAYMENT
2022-10-05 20:30:00,184883,3NKKGC8vMRhX7PjvTCDZ2aGn6Ahhm7oLv7KdkJ2f7mC92KDPgFtG,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,30,CkpYU7xUjit11wC8gDP4zZGRU74CEeUz1AaThMXJFJSVdnczmfxkf,0.010000000,1656.000000000,,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,8,CkpaJqnoi942qfqJcLab42tVvQ7Au8w6UPA1xv69S5rs5NEB7p9Tr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-29 14:42:00,162737,3NKcbex6CqWttm4fya2iyzqnpdCt92hVuzwYdbKkj5r9X68n4TSo,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qnRgEiToh1FGnfskmpPbBiUsR21YFApzdaLPuTF7YuRwm2BCqwh7,6,Ckpa4SVWo7z7hLXsnv3mxXPa6LJByksuo7mcSh6ydCeSUgFF3bCvr,0.010000000,1200.000000000,,PAYMENT
2022-07-27 18:24:00,162115,3NLgTrRiLQDZMJwRfa84F2JxV2zTEm7aHXLhbybTJhMWpYfr9qwS,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,4,CkpZBV6ZHRU8LvAB6qqKU8uPXyzk1UBbWGdw44RGBhNS5xHgz1ZJw,0.010000000,618.000000000,,PAYMENT
