Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 23:51:00,248386,3NLsHGZ1buuJBiALXL44VBRy8byRz8ZG2DTurhiUPoeAgzgugG6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,122218,CkpZevEr9jDVQsXYwh3NhNMJjLzGfMgFvtK3odfbU4HchMxszfnYj,0.005000000,0.471058717,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 15:15:00,247459,3NKxQ5oyewCj1usBAUn8QgytJGjj7y4WjmC99UwBEbMXWxrGoyXx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,115737,Ckpa9bHrca8nbwDn7Xoqq42fh7yggcse6eHxC9NGVsWkpwYgnBJxq,0.005000000,76.624983014,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 15:18:00,246273,3NLYGe6qswbeMW4BRQ42buSuMy63LiDrcT7eeqkR2dRVA1rJr8AA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,112136,CkpZ7oWvrmQPTytMpucdfNNq6jPT4Ye4asYNhGFPPxmw4sJWHStHK,0.005000000,68.197182447,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 13:51:00,245383,3NKY1As6CW1fV5XkKJGzt7VZDB427o3sgzpcrngM6uoteWDjyyNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,108388,CkpaDyw2qszKozCwhDHVpzSeEGZPwwaBjtZXBWCypB4P4G4huGKKY,0.005000000,99.933506925,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 15:09:00,244226,3NLfA4nRvAx3iiFmJkp4GuAYB1jU6ezHLKt4nVnVXJdzphuXZLWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,104757,CkpZayBkrmjT9KiHnAZVXFKzjbYrSSRqEmZkkAT35uyiXW1MCi5x5,0.005000000,85.451614376,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-16 13:57:00,243354,3NK8CssGgPRic3pMx5h5GrPucZN8xwqqxjknKHgQpvb8sa5h1Am7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,100979,CkpZxxRbNzpbitCgC3FXKFzjPXXqcwGKsfCppcdF6QTEP5N5nSErD,0.005000000,94.700452299,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,B62qmS1kqkb4uzeN1JxYV4ThtNWdHUT5ESJzNevYhbmZmzXNGEyJaGC,3,CkpZ56nJ1ogZ1kKeawZsBCE1wtPnthATJ2mEdRPwz3tEwsxGtU5yE,0.010100000,238.000000000,,PAYMENT
2023-04-12 14:57:00,242236,3NKBiiu9VPHjwxnsVE4KUWHfkZMy1RMiMsHFBxoxZPDLVWRx5f8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,97424,CkpYstJQDzPBuGbn1VuYTnVQHio5V7VD9KVCEtwJNrV9K5MmALmLc,0.005000000,73.966158900,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 14:39:00,241353,3NK5PpsyhG15gYEZqJNu4WdrUGcgaVi3Pj5d7wxFpYBnQVKtpb9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,93607,CkpYW94KXfcAM9F8XQZKQLWBJgCxdNHLwXKDff3Gq7YB73VLUZPvx,0.005000000,99.587624188,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 14:57:00,240191,3NLD8NLXno9R4ADSyFk3NFsD9X9pSrKyfKiDTshcZwi7KG6wZCk6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,90094,Ckpa4DnTv3Ai4zqaQbiQzkruQ1VZU17Wg1Sbz2XUEdvhfw1HLNCY7,0.005000000,64.045508050,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 16:57:00,239367,3NKBMQ1FP9LRahKFszp8qca23RzjE2N6QoC2koebTTgYz5DvYr4B,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,B62qmS1kqkb4uzeN1JxYV4ThtNWdHUT5ESJzNevYhbmZmzXNGEyJaGC,2,CkpZ3USt1wPpeUKgxS8TKLQtdPgkJBw5s7m7KFm4hMaeGD7wqBEdv,0.010100000,41465.000000000,,PAYMENT
2023-04-02 14:27:00,239339,3NK4QLN1H1Gv7PLJz6u4tCxBcGKTApTcvU2qGz8DsuGF4ybp2CD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,86327,CkpZxefLgMbcZG7thQ8v59Uu7yDX8RUHKzNhfvVG5NpAieJruHhgj,0.005000000,87.565200399,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 14:33:00,238166,3NLDn24kGPKxtkEqXSjimWbZ7nd1sfCvQD8RBQHZNtFoTpBKjVSC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,82778,CkpYivbPp4YiUYd3EsKzHhmKCgd5Aeu2WGmLLcHwVbnmbkUtjN8in,0.005000000,74.856203228,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 14:03:00,237257,3NKhxmiuyU6LrNRrmPRSKrUEUJ6boMyfJW11JfqesrU8udyDZXJk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,79045,CkpZmARYoYmFddzFXaJ3X6KErBDPR78nKr8Tvwa1CqqiCkU4TcRch,0.005000000,115.587296300,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 15:15:00,236067,3NLSnDygM3SmBSPTgGEHXTk6zGmrKcE6qVRvcymahVpT3Cuo2b4Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,75577,CkpZbWEdUsnHgtPJKzm1yAgkRtUyngjiF4BRNK298NrfMPUXgnHFs,0.005000000,68.256633486,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 14:27:00,235169,3NKmvemSFJkwxxWrsvy9J8HyLTbRbri4TGSKKsznFTWrefudBQDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,71814,CkpYq4VvzUdSRSdfYZdHMXNbXsHFofJrTozZsuoVqDSeZzfQS9KGN,0.005000000,111.998767615,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 14:45:00,234045,3NLmzenWeioVVpkvn1R6UD86X4oEiYqEKhKMvGeUkzo66hPp1eyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,68478,CkpZRqtJHuPBcLukajx9Ee63Wd8Cmeeaq2SrcspEhwVybNrqR21z1,0.005000000,54.729839281,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 14:21:00,233144,3NKbKbu2sbbSPKfDgeUYwRLNBQMQPno5e1dhDBEVVyLmYBMzEVct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,64846,CkpZiSkEj3NFrzBk6WSWgKqd7c4NPjSNU8WpWEHh9vg5xuWkSGVou,0.005000000,87.399735796,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 15:45:00,231955,3NKSuVCq153w3T4oZcQJyBhFCuqVfpDi7XZbStMuQWNEt4iSg2uN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,61363,Ckpa1GkmjyuJJ6DBZ7dn241ZvdU7dknREkpvz3DmqZLDz67hUXxkA,0.005000000,65.596740548,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 15:00:00,231046,3NLTBcRjRf5jJzFKKQVk4obwxH4nmZf5r3JWUwPtqZ1YSwbUbXvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,57743,CkpZv9h8VSLnGM9H23kjFZSkHboGJJbiaqpcdEPCcsnrdqFuw32TB,0.005000000,91.463234118,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-01 15:45:00,229895,3NKTHBZfWu41NRAuv58x7x1toiUBoqZ22FVjwe7xTdZqr8JaZ6Pn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,54127,CkpZJ5mfu3Lc2m9F4zUhhLqy9KH2iFfPtdywPmXdsTEH5wVT4xfys,0.005000000,68.647820361,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 15:03:00,228935,3NKgsSgy2YLiJVDfpPfg59bQ7s12tuWVQb6KriQ4QRnyHgaLvMKd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,50539,CkpZQZ1Ni79A9wcVS24v5ZHrpejPAqWY46AqPTfY3vBfKu18QmsMp,0.005000000,81.931965233,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 15:51:00,227710,3NL3WTDCczPmJB4zsrBAso2qwvRDk6NBdLhDrPb2isLjkEjz1Sd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,47065,CkpZX7XWBHYHrvYeH1VHbaccymWMCL4jBL2WMJYDRKMfcgoun5xEz,0.005000000,59.642362851,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 15:27:00,226815,3NKtxdAAcfbGjQ8ENYmbdHH71Uahpgwd66tfvqwpfBcAcF2dthzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,43305,CkpZtQajKFtmmAHzcZSWNpVWKZTL6LBJsUwr7fhpVarj7egnD5BK9,0.005000000,102.437463552,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 15:21:00,225652,3NKaeNhNJHvTvdT4AKHKcNBzDwxCktDxvUcXrqKwLxpuLBXzLQTY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,39682,CkpZvFFfmc3ZoqLbKeiE9eBZu9jAvky2bAB6bPFmdWMVmEq8DNS1W,0.005000000,81.641828789,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 15:21:00,224755,3NL6vS1xPpAV1jb97L7kxyTsCZgfwGgKwKMdU3pMXNExU2fAhGHD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,36034,CkpZ1xSgWCXjQnrJcCrQ2pMiuSZB7cMLQ6p2Ly3qm5L6TWUxkvB1L,0.005000000,109.602528881,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 16:09:00,223565,3NKJ6gQaPWgoWnBSzkS7xvuezCtbchF3WZB9GtC3Jptai6pZ6Ccj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,32474,CkpYpr2VCTL3Gab3K5xzXddh15VtoES24rgDY2dB98xTt7gf75UTD,0.005000000,78.408692916,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 15:21:00,222642,3NLxurKUyvyG4PCzuBY9LgnHp24yadTes2Uxd9fj9sSAJu5GNDVX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,28857,CkpZbVf5xg27xobdpTH11E9e5QmhR4Qj9XBESfEwif1TAdniyqZvr,0.005000000,88.380209435,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 15:45:00,221471,3NL2tMvuAGKd3BP1iqzGrCGMjuVNtSosBqrjgkQKyNWJChNNRTCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,25284,CkpYqL7YKEhNmNsGuE4JGSzBU5ovnAFg2RTgEdfKohNBXmtNv9Bzk,0.005000000,76.087567429,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 15:57:00,220596,3NKbXEPiKnKC4gM2SxFHmzeAmdHkBMmh4aq7uwLFSTAJwP8ykx2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,21525,CkpYVCuaYAich7kRG2P7Wze6f4pkZyvNytofQAAmtRbHwqHKGHknE,0.005000000,114.464496456,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 16:00:00,219392,3NLZ4viERc4ufoHTZRnito5GuTSrMavH6Pai3qZaAYXCkvXZXkF8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,17987,CkpZBjpKPkR6p5HTj9RuE5eNA9iHnSapWtGUSeNKGAmr3hYEq1cbE,0.005000000,72.498247790,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 15:00:00,218481,3NLmWiHLQqCHgLFmKw2TBXqyAhnGsKWduix6MAss9RN8K8F31xED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,14388,CkpZJtqFEgHmj9xdfdCYffjaoGxnBhT5Tj4Knetuj9u269eGRoZWB,0.005000000,81.607873493,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 16:15:00,217309,3NKAxdDCTaQkBS4JfLQqigmxB5XHqE9wR7ZKr3TzXyYm2h9uNoy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,10827,CkpZB8exhtudkBkaGSuT2CHrD7ir8jsoAi2EKDyy1mnBRdvJLsqJG,0.005000000,73.745770631,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 15:06:00,216478,3NKqHK3RmqShyut8RPHBccUpQztPr6Migqr8UWw7isLduSphBYyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,7204,Ckpa4niq35RPvqifgThpiSu6srwp33MgautpF5FMqNAL9SsY9Vbdk,0.005000000,88.970995117,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 15:54:00,215308,3NKqbAcRP1BVULf8UHAVSdRt6vPLaBtuPrccWdi5uqQdrDBtJsXW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,3775,CkpYYhpzLyU3WqhJ6YeuW56BMvXbDhXTxes7GurxJwfu7MbRWRytk,0.005000000,73.103430213,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 15:27:00,214388,3NLXz2zTY86dcgqHvW2X4zUT2HjVskFTWR99nA2HRi6QBW62gAqp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,160,CkpYoSZKxyWZkUkXsYBrTBswrxzcMywN7xmSTxfRrZxKBBGRuAQVM,0.005000000,87.738879068,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 15:45:00,213191,3NLWJGnbWV9QqNRzD2duhiQESRNRaE1vCityQ2v13X3tKYuD4WTU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,419008,CkpYgdzAxeAGVxU2myW7iVeyVMdQJUPapx8hjpnW2D2hTVDDDmKtp,0.005000000,76.000420919,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 15:51:00,212338,3NKq7VzLbL3odkbRWNy6ahdh1HqUKoBSSeaWxSwMqzdwdrxbNKey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,415434,CkpaJLqKxFwjTojNVgTR7EsaWR3M9qWvDTZhFj1H15wxcPWTTmrJ3,0.005000000,91.027236449,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 15:03:00,211106,3NK8zg1GsVpfhKJtHrtfw4TXdsco1UsnibVsBNkCQNDUNeHUPcuY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,412041,CkpYtzqhC7eJgzKJUJnDVuKnitoYdbvAfH2aDi97YoGCyZYHnGqy8,0.005000000,69.407588055,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 15:36:00,210174,3NKkfdPFJytmxzRGvK1ZqM59CQ96KjifadbrRuaSYFCwJqXKpUiP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,408563,CkpaC9HBbotD6GXYuHVwraz2qq2KfJQQnvsD8FPxbqXBYZYjBsdHj,0.005000000,86.326002959,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 16:00:00,208957,3NKZuwJLMVhLb5Y4v6Hm1mw1j4cEhcH9NQ5VqiiQ1S24xkFbokgC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,405239,CkpYq6yES93Jhj3xBi7MWxKMmhvjVvYLJZa2iBsQLPUtjzjb2Mfsz,0.005000000,67.605401420,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 15:57:00,208067,3NLPwCD9ZF63QGdAYgLfww7MUihvYHEQ3qk27NsbWeRP2QUH2fLp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,401699,CkpZmMt2Zv15xwP48MNkB2HEYcdjXxLUoWEwwKxGtQ6eBBzRLYojg,0.005000000,106.150257031,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 16:00:00,206858,3NKTAyKj71S2dDqdQQkJ9sFxwKE19DZRxqPXbw3VyRtUeMuztJyb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpHE7PMZhLp3QWEotBUjynLmB6xS2SxAuzKVh2MPgWXeSmQ8kdXc,398379,CkpZdejiUahyiLJnoTGyZ1n3Ns5VGUYpVxWknGnu1Ram7AQMqchLe,0.005000000,72.572634974,MinaExplorer Payout 182 #206823,PAYMENT
