Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 05:12:00,308120,3NKsjmZsRiacj89U8pJ5NGSKF2BrzkbAL37mArXDKzq7viMKwaeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,381826,CkpYpHmYUKnqkigvnFeLxULsM6X5B3UoiJCe5wyEkRQzk48L2uTjb,0.001000000,37.445553370,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:06:00,304056,3NKXeh4iXNhCq6rfKkBmikkgQUpzB42xQCnTz4o9ZHjwTZHcJks4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,369605,CkpZVb4EXTWsY118V6Tx56KaSzNEWFGr2bXCFneF8A1PC3YXiKPYk,0.001000000,33.171218668,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 01:57:00,299823,3NLibpq39i5wMn9x6p9T1je7ZJu9JEXcLdPeqt9f4phPg4APYdBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,357378,CkpYe8tWKMi7tkbyedJqk5LyQ7xxdevEcSBfbAMpHsYqyRmhrcdXk,0.001000000,33.779668613,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,345308,CkpZX6ixAMXeZQArtwig39XBbyrP9AFG8vednsjB6HJB4pdLAHBpk,0.001000000,37.258827461,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:36:00,290781,3NLtHKRjos1K6uYqTkcyAmJhnxZRvqtXQo2yBwUtgAZ9qw2WDsV4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,334847,CkpZUazyTjQfiWUsCK6NwGdwcFeEAVmxQWf7kLM9Lj3ih26gGHDKS,0.001000000,35.149617611,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,323105,CkpYh7JpCVEWUF3YcjeS6fRsK8WpsWznMyGkkDiFagcMKTMce1c8C,0.001000000,32.393437776,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:00:00,282206,3NLUvx4YQ5j3qgAY3JKTF7K2n5L2X9PVe8r2AzQbFq9UK4g6Mgkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,311462,CkpZcVJrQjRE9VUmyWsdAted5pRqdfDB2xYSvbBRSy8ueapCzJaH1,0.001000000,40.487450957,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,299963,CkpZtFCkPadKVn2joDnQbC2tcRaHywzFaMRryYZy9KD2fXtoFy1Cc,0.001000000,37.392551034,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,288595,CkpYRztPCRkZQEfV5KFbnn4BQ6FgWwczTzE5yY5Ce3hiqc1YWgnU4,0.001000000,34.795429260,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:06:00,269002,3NLRvRHrV6hvEZS4xsdNetoaqfdbx2oP7Sgy9GLzib44xcxqiQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,277358,CkpYnFHmw3R7Ezc2oCVt64SCZdiTrZfWu63cza7MQJnUShHXozHdw,0.001000000,33.383349858,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:51:00,264671,3NLXeuSYyTkmzXFMf3P3QV7NohG269bG37bfpk7W8XyxMfqPL6DD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,267019,CkpZtGmi3YXCPQcjtU1uzQAGYEiU63FJygR4ATsm5m4jbKWTt24Lz,0.001000000,33.222169529,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:30:00,260262,3NLFBaMsEgjxCzWurhJavsD5SVbbRkpH3nD9momEGcyT3VTnakas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,256214,CkpZH59B1ttAqm2QDhkiPd1JHggb2fnLyJhC1LYyhcZtAKySvdjkU,0.001000000,38.292662238,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,245508,CkpaG6SDWNwDq5VzkXpsZZZEKBdwU6ZzxDZ8FBH4fXuyzkkPKCGcD,0.001000000,37.263504695,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:21:00,252625,3NLjcz6M6wrbw8jEZ8iZYfMGYdYbBegBgN6KRo51MRL49BkKY2YJ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,269,CkpYtjRsHKFwhnGew6DXLA7Axz6pcTdTMBmUuQAugJ3horYmooyBC,0.001090800,0.000174370,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,234981,CkpYkEySQQB9sPqBRCBr3pcgfrr2MTtKZjW44s4Q3sN4q7UQ8uux6,0.001000000,37.836663855,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:15:00,247632,3NLrji6vfQZZyvUgidV8z2pkD83qfz6GU76VC3gcKthQNYSZMnc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,224733,CkpYQy8tDkuTk1R689QXURJYd15t35xtBd1pfh3eiMMqv7TgRrTZq,0.001000000,31.962770085,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:54:00,242995,3NL2PEhV1akcKgn4A2ZdDxdELregKjbbQBLVQtnzV9fvLn7cRxYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,214812,CkpZ8XK8mqKC1sBLw37Rti8tiUK1DjLW4EZac8NMpDmbAed7oBbtr,0.001000000,35.222859263,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 17:06:00,238775,3NKfEtajgT15GDDq3P5mfZEGYcjsGK6rQspUNgCKAt2kRADBu1MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,205172,CkpZTfsFwrK4eGo3V6kTGi6zG3CLAdjRwa3XZ7PnvogjR3wjyyeQx,0.001000000,30.728278854,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:39:00,234247,3NKcazFX2bVYUS9Mnz5SV2J9bd2gSKyq1QyBAN2qsLVLPREbcCA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,195882,CkpZohN7fb1tMUvGbkmzmxRqQCmJs8MpfHxwkKkecJEj9kxoqVfST,0.001000000,35.879762737,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:33:00,229851,3NL2sWFnek1M2Rk9TBoEwAq8iLJ6Pv9UkTYUJvJw8ADeNFKbmEq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,186809,CkpZDh2GrQRDtsqCq5E7pmutGyqaVMEezuyy5xcGuCVbyPh4KdisX,0.001000000,32.749596082,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,177880,Ckpa2NgC1dgsU9Ha3BTKRxmZtW96wFw9TGfFBmuYbmSTBd4vyPViz,0.001000000,31.793493111,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:09:00,220854,3NLsrt8APk6dzF8jMqqYybex6PjvukR54Hmq4RYCitQfMPsKrw48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,169099,CkpZCqtYJowHQdgvD22hzQKJLdM56xaRAom499aM54d6sATYmnfaX,0.001000000,29.460377778,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:48:00,216652,3NLKVFxLvpefGfELnwnZfdjepJ1Mg9qgswkZecHSh5n85R3sEWE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,160653,CkpYjSUuFT5rrLnq832Wmvz8CEn11C9xAmtwsCjxp5uXKUHdxd2xa,0.001000000,32.500977123,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,152456,CkpYeXkdU7zDpia7xWtLwHKRYR7objmT73g72YJkw9HKQitQiWBQK,0.001000000,32.224335503,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,144629,CkpZGgsxTfTPWAsFy7cUbs9ZqfPCu77dTzNnL2Zos7VYqYk2iUVwv,0.001000000,31.840170886,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:42:00,203116,3NKaBYWpSCdbckfHGzJSQAZr85DXCpTnbDG8PreJ3GHwrrrU8PWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,137178,CkpYaq7uihdK8FWJ4Vn2p32PEHtCoQDfz47f19FV29C6wx92NqmJg,0.001000000,29.882512460,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:51:00,198953,3NKMkbm8PhoGWZrraYoAUsGjVzoQb5WpWzsZH4aUy2A11PCPwcsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,129895,CkpZjgjrghtNsPRWo2ajZoWzv7CnBCG91z5E8Dm6bb7mBw1aMNNwJ,0.001000000,25.324922873,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:57:00,198385,3NKjWVGa4Qzi6wk4SHhx1BBgyamAxJEUFuq9AR4KqRHAQSAtCbuQ,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,124,CkpZvqW15yejMUs2JDz5qet5qfyDTquLAcQ6hP9gv2JcR294MJCtd,0.001037140,0.000200480,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:15:00,193740,3NKErZhVNTcCRVxTeCpAJM222cpGFZ1KMRNhw57qksFWaNKBrZRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,122815,CkpZACWfA56RTJMETCz8MMuMVWvAzVHumY6Fa27ZpAF2gH9yaDd2r,0.001000000,28.167550084,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,115808,CkpYiy9AL8sKkQJ6NqvqZ9nCybVZ5fDuRaRrGwamxAhUWkgqoxFbS,0.001000000,30.603909250,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:45:00,184158,3NLZB3kZNaaY6fNNKmqwoGHK8Ap8EPBKcyKYmiAFNRLdGaHfYDJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,108919,CkpYpkJByrZFR4Ldh5YBABCHMsLo7GeJ1pt5FPHDS9ah64pDc1GSS,0.001000000,29.138165603,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:36:00,179480,3NLRLtFm5sqYRsqgj8y7zkJQT6qJs2xpEGq2A3tRqsxk7t9wvYMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,102148,CkpaFEaj6nZLVP8H18BsHmg9toyVrugXeVmLeuZFdfdLdxp5CHHbm,0.001000000,31.692458470,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:48:00,174956,3NLiVQ4Vgg86Q9GgBNok47Ar2oyxxWfBbb3Ri929bb7Pd4SNUPA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,95489,CkpYm4Wh16PSUTUBRktYEC7boXBQ5SSMAqadDBpKJ68p6kzw8Kv9N,0.001000000,29.512401396,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:39:00,170061,3NKn98ZHhnK7hr5VtQUd3JorPuCn2ntnwwQRDrQSDy3fvKB7sqGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,88930,CkpYr6n2nDebgMJuapYGqUMUoaoyiVqGPwMiNoZPDQw8cQfqXwz2H,0.001000000,31.835099194,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:00:00,165278,3NKNC4m5EbX8YugC5iAkPyuB1rKADc2qDaN3HNuQ8KbYqhcMj3iL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,82564,CkpZnJXXavm1m9eUBsogQ8wtY7dSMrwSuNQwSNNLmc32sF57n4Jwh,0.001000000,27.467235746,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:09:00,163532,3NLWh4LtqErtLrNz5YuDEpt2TAit2KwB695gf4xupeQYvjLF7Ffh,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,763,CkpYRbbbepBLQ3iFmXZbAwyALXxLZn9kBnFoQ2WnXrEqjuCqEG4K8,0.001034310,0.000150200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:48:00,160020,3NL6xQ6zsrQEJ4NnuySpUsaZtt3MKxKEtUedKGgHtitRLBmiaSvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,76255,CkpYS3ETsbVSqKdnLLsCNUDmBCh3D8BzwNLAfquHdMsuBi5dU1k9F,0.001000000,24.883859056,payout_from_AURO_Epoch_32,PAYMENT
2022-07-15 18:30:00,158131,3NKvPprTPT7TgJWhgwWtAEiygKyCmX5y8UctvjFxtFjyNem2EB7h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkVVXBonq2ZFKwXyjUvEH19TWPNtynoEF4qCLK9HzQjir6wZFkiK,15016,CkpYe5RFryLHXPg1DLpkL7MGySsbSQktJ2AshJKB4Md8BWc32ezmJ,0.050000000,365.186800000,,PAYMENT
