Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1641,CkpZ9sce2piNDsBo5HkH4axNtKNKNSofbtP5JeEwwrXTEYGiRWEfn,0.001000000,0.000327967,LowFeeValidation Payout,PAYMENT
2023-06-14 10:27:00,260500,3NKkCqcYqjoqRtBStysQgUQhGmha3sd2vkdLPhNZNxG23TD9yE1V,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1493,CkpYzqkqAhmaPx7inX9sX72n59BR7h3nkVNGz9NJ2XmK2MadfCZ4W,0.001000000,0.000128534,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1345,CkpaCvT79mLAMD8TTrgFgffsrCSNo8fddS3TBEGQp3durzssaBvnL,0.001000000,0.000347293,LowFeeValidation Payout,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1203,CkpYdLo6UkR72q5sbDYxrjqYR5AWo4HkWmkPsenuCvnLiHo9fXx4h,0.001000000,0.000226601,LowFeeValidation Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1058,CkpZpDbN7g4WJ432TTVqMxHKMeJQXTgx1XoHooTNgy24fvk4pqdAY,0.001000000,0.000335738,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,917,CkpZ9WKwKQaPpwowX85DCepLHnxa94ngocLcxegRSuTjLSxWQFUnU,0.001000000,0.000292778,LowFeeValidation Payout,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,777,CkpYXRME51c6T9gtmbC2j6E9sNNE6v9FE1dhvE2A6jvjjPh3S7N9W,0.001000000,0.000260082,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,639,CkpYTnsUZNn5hKAtavbcL6UC8U7gbNgmmrkAbPmCgPna8gcwm5SYc,0.001000000,0.000270748,LowFeeValidation Payout,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,501,CkpZ7YdBVaGJHCpqZvuDcxf7d5egns6mZqLpLertUpi5W3xYy74VF,0.001000000,0.000193705,LowFeeValidation Payout,PAYMENT
2023-02-14 07:45:00,225261,3NKkR55nszhTbGrr1M14YarvSUeP3xYJZ8Ujph1M2R55KmcRJr9c,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,369,CkpZMqvPSJNLEkFgWKnxrvFDBGRimrSMKxAnw49oyDQ5sn7pAvt6G,0.001000000,0.000245870,LowFeeValidation Payout,PAYMENT
2023-01-30 18:09:00,220919,3NLKaHhsERcfHh1uQzDJVjeQ2BCMbr9efKxniveCNjtMPEDD6fJu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,244,CkpYjTS5s5qHkDaPGLsQnMndu65PR3HbDmcYRx8vFtsHrQoCZ48FZ,0.001000000,0.000232550,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,117,Ckpa6Wr3zA4ZsGpedpdogHSVqhEbTXfWX6g6tZQREs5dRZmDMQ5F9,0.001000000,0.000383582,LowFeeValidation Payout,PAYMENT
2023-01-01 19:03:00,212374,3NLvtnF12jU6R2tV4STdi7CTBqZmkc41EPDRR8MGTUEezsdXLjpH,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2951,CkpZTDLsymFBuRsLHxWkgMr3K4ukuNYFBAVD23bDnZv7bn1T9yUxA,0.001000000,0.000130197,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2830,CkpYyjS8zcN7cqkvPJCN8GbLef4BSLL24tvBm9xYqBQVMUugY16UH,0.001000000,0.000209757,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2710,CkpaH3VWe9kncjs93wXX8YPkvLEUxCtDUEUUXnP7VqPr8jxt8Xjy9,0.001000000,0.000181140,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2591,CkpZScGS7XPS683xFdfS2fm9EsYbwDWHLGFSDdaGC4gwaKpz29zVu,0.001000000,0.000174010,LowFeeValidation Payout,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2472,CkpZjcdJ2xiEUwyCV63zicArmx7Vpgbub911pwpbM3VsxC1HtVsYV,0.001000000,0.000213815,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2353,CkpZWHG72SDb9uYfCJmwuXRaz4SmFixUx5ugtdfhJYJACPzJJRNn5,0.001000000,0.000284967,LowFeeValidation Payout,PAYMENT
2022-10-03 06:33:00,184044,3NKCtyFGfB6da9AE1wSXnnUcxhwEsr5ZF4xQQV5sTovvK4KmdQ42,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2237,CkpaB29ETSjZpsGPujciUfQ2EwwmJoVMXcyuxBPBqkU8rPiVrbGvD,0.001000000,0.000156553,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2121,CkpZgF4Ue64eJaFXQpHbkguuUhD4dPcKXSEWjQoTz5BReU5x6R1Fw,0.001000000,0.000261986,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,2004,CkpZ62nFf2V1kjZMn9PHA9Rf9Exrkz4QbEgtz1SoSPQtBzmEtKAp6,0.001000000,0.000148664,LowFeeValidation Payout,PAYMENT
2022-08-20 11:21:00,169867,3NLuFHVbEkUtVWzAf3KWpbDWyWbDvCKu1tD3WG7o6pR2VZzAdtMF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1890,CkpZLJytjRWYy3RBvwVKG9ydTvR73U5wLAqMvWatDUroBXrhoNFpc,0.001000000,0.000330316,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1773,CkpZWYX4F378BTCixkMrRqfgEKU1NN4bAtEkVwAVKpimBK2J8hVr7,0.001000000,0.000131185,LowFeeValidation Payout,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1657,CkpYv2DZtSBsnuwyPfyLWHHuJZDYJKP9ydNJR19b9XLr8ubiqunXx,0.001000000,0.000135633,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1541,CkpZfX4CVbBvquDoHPEhYb2U8nQyF7GPTBKEw6z38HBJBfEdTf1x9,0.001000000,0.000271916,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1425,CkpZwfLZvGLR3w81GrXDS611uegWmstCX8zcVFkpwQgybzzzyinG7,0.001000000,0.000140053,LowFeeValidation Payout,PAYMENT
2022-06-06 17:18:00,145365,3NKVhSjpdvAZ4AFwoMsYfc5Qns7VT3oQTpgwKGwxXMN5HrACJsdf,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1314,CkpZexNeQGWGFjpLjdW6frXm2NvGLzGpAt8rssyDEEWxywiRNgg2X,0.001000000,0.000236891,LowFeeValidation Payout,PAYMENT
2022-05-24 21:15:00,141149,3NKs24SfseCn9a7jF93Ls4GkTTKnw2VQVDA65mKyCJ6d6idLQgdd,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1196,CkpZCFq8auyvbRNrJxHYuStVBrYeb9gmruVeKgnEJZJNEKH4TPoB3,0.001000000,0.000633557,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,1090,CkpYyn9bGEmcKy8XuDuZ4j5UoUFs3ypcFCD8jhZAuah3YND7ncsau,0.010000000,0.000436876,LFV Rewards,PAYMENT
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,980,CkpZieusW95DoSbAzXWySfGnyVjtGNmGaGnVKagHXycguovVp6XSF,0.010000000,0.000248908,LFV Rewards,PAYMENT
2022-03-01 05:39:00,113571,3NKnRr1YeAhyavkvVC2RWM9wzUuw5K1xcfoZHuQu7mH7Q7evB4db,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,883,CkpYnjRBatCLMkjf7LsGMixEMVU34q75udDYFyCv9JPtCiHqUjNRL,0.010000000,0.000336862,LFV Rewards,PAYMENT
2022-02-09 17:06:00,107472,3NKkhXKd4kwUQCiqc9ymtjXNv84oeNB3npbZyHJUawP8VCKEmxgw,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,784,CkpZhWvLekV9ZP54vk1gZyzw91rDycU2wXgWgmReWPpCeY16gWVUy,0.010000000,0.000283546,LFV Rewards,PAYMENT
2022-01-13 12:45:00,99273,3NLHo4tCaDnkRSZo3mTeWDY1v3Vko5MryaZq4pJWhRkzJA9Kfxnz,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,676,CkpZwkPW7exCjSndauZk31N55EwBcQEKeRhyhCFPJM6zoYtGhAGC5,0.010000000,0.000626289,LFV Rewards,PAYMENT
2021-12-06 03:48:00,87665,3NKyBuTjQ2PWmgYoQdNDTG6o86CfRF1RzDG7v4xZZHbwfa6FDeRU,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,573,CkpaKnbMT4nxoCBKnCyLVEJJQFc3M6qi13CXUWszyWtat5FsAf2e6,0.010000000,0.000345916,LFV Rewards,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,475,CkpZBDcxrHpgseK1qLfF3gdtYYU32bzW4NFGUHb9ato8mb3t3H4ZW,0.010000000,0.000365466,LFV Rewards,PAYMENT
2021-10-07 20:51:00,68690,3NKnEsxY3xANki7ToTpWwHZug4SEh7NoR5MAGDGh1q3pf55z7YMa,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,386,CkpZjomaHXLQ9XfinTtS4tw6TKqeYWxJDSKTK2vVBv4piMuKX3unV,0.010000000,0.000087694,LFV Rewards,PAYMENT
2021-09-19 15:06:00,62857,3NKDQu8CDfUWNuLdwnVuQdX1GKgLGmCs2ixchZU1WqXkCcvrHA4o,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,322,CkpZKZfuE6gYt2m3E1TamHF73hA5cpfJ3rmqxL5NSLebx8eoXk9QA,0.010000000,0.000044698,LFV Rewards,PAYMENT
2021-09-02 09:54:00,57425,3NLVRQaCoCS6DLkaDF6m6zpL22BmDgkBP8Adh19beGNMi1uwGvYX,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,258,CkpYvjkv2oyE62J5XgPrPw7SBzKWiSgszSQ3ZniWDh2YsfHvnqb7P,0.010000000,0.000055623,LFV Rewards,PAYMENT
2021-08-02 08:24:00,47182,3NKDud5toNs4VGUaTzuNdmKm4sFASVyxq56Ng5JYSse9njkixe2G,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,47,CkpZ64pPMfyFrciL6cQVBLqU2fsxJwd1N69G48G5DuqeD1jzJrNG4,0.010000000,0.019353707,LFV Rewards,PAYMENT
2021-07-10 16:12:00,39578,3NLDsWAmnnNK2PzEjZkMxys8qUkXr4NCrCa9LrXUCqM6GjkVivRL,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,B62qrzLkxrcRSAJwEKVBMdMdvLxRSMiyNY7dCoFiBUWdYNo2F1ZB4QY,2,CkpZCXcEfWr9ur8qgjHWfXyuX4ZZS3rd8qHbmEsSBucJ7pFmhtSzK,0.001000000,1.977000000,,PAYMENT
2021-05-17 10:36:00,21017,3NK9kncRExtuySdidgnQREJNfThVbjMy8ZW4sKa7zxpToEgFFcRU,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,1,CkpYriYcPfypojd9LCpePyEjx7vmgEvSxgytft46UpDQmDAzPYA6C,0.001000000,0.000000000,Delegate to LowFeeValidation,STAKE_DELEGATION
2021-05-16 16:33:07,20756,3NKSbtrsyu5jfD13Pz8a4zcdrds1grZ6HFMm8qZ1vgts8jNN5Nqb,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,B62qiryS6hCeo63r3QDMVwyHLjQNj2GUBFJrTVfCmcfqq2SgEkDnpBQ,0,CkpYe58tcnx7XBkJzdTHLNaaGNm5UWaoLEfvFWg7bsTbdkwgvtN3a,0.001000000,1.000000000,,PAYMENT
2021-05-16 16:27:00,20755,3NKPXYkzoMgLLyoW5ufeVBMcghtZLWxZskv459k1Fs1pR2PzZDUv,B62qiryS6hCeo63r3QDMVwyHLjQNj2GUBFJrTVfCmcfqq2SgEkDnpBQ,B62qpWkaBs3NT9EGmYaVLuvxF3fY7TuUZ6T4tESu4iXwihURJaBohpx,32,CkpYkEr43gjhZMLhTZwE9PVKvgrSX8wnLyD5URVKm3bBG82pjdX1R,0.001000000,1.990000000,,PAYMENT
