Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,387521,CkpaLEBYAQwSmbmYJ5Lfbq8jM6WGJKqM4pTHioFERhhFtYRBD3v5a,0.001000000,1.230119494,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:00:00,304440,3NLMUjHNnMeGP7ysaDxxeymxXtHooTZmie9U5JsTdvM8ZtriXdAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,375496,CkpZHwYypqnJiXAeNpwkcbKG5KyiccQDjvmzCFcxvYZNJhvxBNaEL,0.001000000,1.089703805,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,363202,CkpZkvTeRguJPNk2FNXYNHMNtBK2ZmwrMXUEGUMYERGJFSDNK1Y6Y,0.001000000,1.109691917,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:45:00,295778,3NLyV2caA83rSP4yTyiTPeHv58EnkjUcBCd3L7dTnB7T6niqCv6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,351031,CkpZJhUWRfWrr7ZMZTpoLk1yNG9QvQG9saM6UnWAVoyiRGk16R5KG,0.001000000,1.223985370,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,340488,CkpYQWj6ZccMV1HPUPpMF3J4Rm2qzJ3oeeDcqmhzpC9qTaiqK27wL,0.001000000,1.154695963,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,328681,Ckpa6xFj9CZBnyhSJidvxqFdS8J9n77ErwvEMYUYYpML3ojcfbd1e,0.001000000,1.064153016,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 17:39:00,283503,3NL78h4q6DEJKuuMHgHGadUKL8guGvDuV6tYvVGXwDMepNorVq7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,316978,CkpZmFXYkTf31zauUZiRFC9mzYR9EX5jQPrsDhv4tMemAQ5RWSprt,0.001000000,1.330048492,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:06:00,278688,3NKUQpCnzRxpPozjjr7go31FRQTUjW8G7oZ88wTQt6V5wrbBN4Ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,305423,CkpYaTg8HrhuujBJnENZZ1AWMhvXh3XZ1YV79gFqcjxqmtZeZ34B9,0.001000000,1.228378307,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:09:00,274099,3NKeU2RnLPWUBU1jAMU8iczQPWD8DAeu4a6KBxqf1hUUZghqgSbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,293994,CkpZMr5BE9BGV5r4eWvhvkcxV1ueqxEJhQtxYUxU1T28hqyVRGvEV,0.001000000,1.143060573,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:12:00,269575,3NL6o2Nv4YjXYDBkFMhv5AQAYx2zGWP9fzdApgE1mUEAFqyXZc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,282678,CkpZsMjoGv4DZrbqLXvmaGSsA4qED7DJGUxZh7wDf5PiDs9Db6Tqc,0.001000000,1.096672521,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:54:00,265599,3NKjxxwSR6bzWNYkk4MVphXnWoCpyRS1667jbb3tN4D7U25YMJjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,272205,CkpYx2RBycbmpb8C4o6E8UWXWgjRPfhdD25waewTNajYEJSn8Dbpe,0.001000000,1.091377606,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,261349,CkpYx721sJPnqDpA4utWhEaeJLnDKzqgMs7nsNduLkJ6dmkBHuXZw,0.001000000,1.257947820,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,250609,CkpYbjfHHCZCbAunv7pffyf7m5e22dGza9915BrztqSBTMkzT5MJk,0.001000000,1.224139095,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,240022,CkpZoeuYCcb9QNFzzWZngvE9ABKhD9VEdHFFTGPnXZaG2H2nNFzeY,0.001000000,1.242967884,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:27:00,248183,3NKhF4dc5WS1C56enFWErWyrg12DmDRh95t4mpemme62edTY2etY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,229588,CkpZ2gZJYj5V9djoRxDnMH8Bcd47bDW9uLAbNvtM3tf5iit4yBMZ8,0.001000000,1.050005271,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:21:00,243345,3NLsGPz69eCGiypeJ1ms89sDpg1KZc1pvbkqCumLX3Vgq38Cbe8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,219409,CkpYsMy2RbnaW3tUdnXSieQ3KNwRayQR5tDfzqkDSijxkShsLSZJH,0.001000000,1.157102095,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,209600,CkpaHa4LQQPd8hsrMXNBrtFAeF8Kbw6jx5RSQggJ6FTABYM5n5dhH,0.001000000,1.009451149,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,200190,CkpZh94ejYVEJswNzAKKYBPhzsoLKhMLt8dHKWpWCSVQKcP1Yycjx,0.001000000,1.178681954,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:57:00,230381,3NKpVHT8QiZK5mFjNBvyqSVHzjzYPZH5kbXnKeCHKELSXRLWARij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,191062,CkpYrz2r7Xr1YuSLdPzE6BcLxDKiEgWLyFagKxAeffcfRoAdSrcnt,0.001000000,1.075853219,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 05:57:00,225802,3NKvAbcuiHGYm6Pn39D9mFyzyNX17nRrbHqegqBRkjKUKNpQpiNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,182058,CkpYfDgRw1rhnVoSG5GpWhD3R8SG7m4JKKXxxPWZQNmpKveKSBvHQ,0.001000000,1.044444388,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:27:00,221165,3NK3Y8KZE1YdXUKukPepmhRSV9P9pA6NCaP7RkYEC9BPS2nbrsHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,173181,CkpYumHuLchQYNraUSM3ihtMvpqC3qRnkzJvn1vaNm9eAHFJxjU4A,0.001000000,0.967799493,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,164523,CkpaKNNYXe3QYckHUDzAfwvPs5BHT52sSmKU2CziHvvF6P6vWMokg,0.001000000,1.067685880,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,156208,CkpYqqJeBnKYTsudh6oj1saRS3q1Ax6ofNuwCEpjzLzNWVEQMbFed,0.001000000,1.058597955,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 10:03:00,207993,3NK8QxHGKQVFpbFT4v1UPys9CYb6raR2fGvzViKDdh2ZEeaffKex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,148170,CkpZjGSctUF7ijNRKin4MrqUyPrpz9ihqEGKvxrXz2RkFg5K1cjr1,0.001000000,1.045977864,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:54:00,203398,3NKr89hViuCKxvcgmUTPc6UQ7XUn4f5a7bdP2tBcnyRJ3pQuHpoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,140438,CkpZ3jhRXq63wSNNmQ2ttBTbsEtZUZeqWVivUdvuRYFhDW36JcNSn,0.001000000,0.981667042,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:24:00,199177,3NKxgYrdqUUxKVaAXthJHTzfFQbmTWc2K4472Z2zSLkK3SBBzm7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,133092,CkpZ8kCF1ArtntGSHLvLJWHDpLYApdW8CXJPq5DE6FLQBKJu6txJK,0.001000000,0.831946189,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,125891,CkpZSCTBZhxgAPQCxoooFYjsatPSeY2mCckquLi4sJhdsqrvn9e8c,0.001000000,0.925328948,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:39:00,189278,3NL2fTKzyMLwzcJmS1FSTvDLcsCWmik6fyMmRQNeTzm3gLFqkPHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,118841,CkpYjnQk34LEfpDCg8pidvUu8HcXi2rMoUF7wYQ1CY4YabYiiwH27,0.001000000,1.005365238,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:03:00,184378,3NL1M6N596PgEcDQhdJi9JxUi5XF5dRUFZYW28LqxpU2EpmXgdXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,111891,CkpZ5UE7pgjfp9jr54AqgTLmFFusDACZdEbA4tpDrzEikwPoFEzpn,0.001000000,0.957224470,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:36:00,179703,3NKL3mBUxL8jRFPEpWuNomFhZZwrDQvTwtD7nMRb6VLPwNLC8khm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,105073,CkpZqQTkHRUe167AG169CsHo3y3QECtzmtnBFf323JGvcfMK3EYUq,0.001000000,1.041159531,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:27:00,175180,3NKNbXDNAH9DPCuSexLsFE8uveUauLN3jZPBLC9cPmeiPDZDAUM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,98368,CkpYsqifv3EeqC7obS74WQT24wr8qZnP5LC6BeQW2m5EqsVf2apmx,0.001000000,0.968131348,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,91790,CkpZww5DXTPQFt7C2SzFuQGZr1gxBfq2sWcF7r2pofjGMmjgun5hy,0.001000000,1.042936902,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:48:00,165489,3NK4FDPgZPmDKHqRJFNgR7dA4VWV13ViQgzuynjdeNwMPzue3yov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,85289,CkpZespeAiv37Ui4bWb2kT2Paht9ud6py2pLXVLtWr1eTTbETaMds,0.001000000,1.087514379,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:45:00,160220,3NKTW4fXSxj2oRtWXTHSkEX2qSHjhKmW4CBUyXu3o5m55zBDYHh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,78896,CkpYzioeb8Vd58yQXvkViMAZgWx6xZeyNo5X9k5VnLS969s8e3KCA,0.001000000,0.984394786,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:21:00,155297,3NL3MmWoCvHr85hvvANBVZq6QopFW5WL39utSJ2pn5TgyvQwJ1if,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,72677,CkpYnPhkwHTra34zV7tfebTMMaG3vv6E74fNgg1cFHnB2EBX7YsXT,0.001000000,0.891290000,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:48:00,150488,3NKwyMB8pLwGKyvShf4jPeCa4cP1mxfxBbhYTRqCT71u9Z4zqM5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,66688,CkpZXNreLVrSWayHED4YZ4idxcPtkwe3urBeZqQ3XBtuk3e6y3nhj,0.001000000,1.054663266,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:54:00,145501,3NKysUxU4su4MuB8927RKsfmQ4zfzVnGFHwi4DMycPzGJDQ8WNnn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,60885,CkpZbaHxeFWxFmmYty9SAVAxmwBAVTeN5P7F5Ps2Tgmao96mMXoSM,0.001000000,0.821764756,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:27:00,140996,3NK86LG1q7fn9ergYKggopRCpYtdqMzqDvkHVTmXeUn3svyDsuPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,55219,CkpYmDocScFZBoGhEsfVVuxSpYRWf3FNv98BQyg6vYvABzw5iQzQr,0.001000000,1.087290124,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:33:00,136224,3NKf2QrCXXWRCEfxhE4VnCaPUXamh1Y1MCcHpErGxC12f2LPFSpc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,49843,CkpZgpWPvYS2DPKVksfNsf4aQgxMemLs4ebkzQBYTW8coQPACYoSh,0.001100000,1.146814494,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:45:00,130815,3NL4NFkMS56dPJt992VFq7mawzKPn3GVWMRxZBk2ahdmmXFsWv7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,44832,CkpZvW7YNciSApqWSGtmgNKQcrTxES2kwSV76sMD1RFZGJ1Mr72vk,0.001100000,0.824289009,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:30:00,126180,3NLobHR1YYAuAXevKBCeAWfmQ5WNzDC7SQeFHJz45UzxpD6FX7My,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,40022,CkpZVeBQUSv9CYHyeyyGGsdF7s82xjevPETJR2nukhhj139NHBL9t,0.001100000,1.095569633,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 22:12:00,121061,3NLPkdQEYEP9U33crNDW43JLNas8DaHVpEjZWn4FoeCCH5v1Uu1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbhTbEjMdEemWpV3kEUTiqHSrjbwtYTPa7vdBDyQJ1cz6mAHicy,35462,CkpZ8FCcH4AXndfeK5tskjpSqdwjntBvacZdY19xQmhLPHJVYSA8F,0.001100000,0.595893415,payout_from_AURO_Epoch_24,PAYMENT
